"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-07-28T12:59:00.000Z","2015-08-01T00:00:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SUR OESTE ARTE ESCENICO, AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622095]","[{address={countryName=México}, roles=supplier, name=SUR OESTE ARTE ESCENICO, AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sur-oeste-arte-escenico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-N376-2015-943297","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","2015-07-29T16:00:00.000Z","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de organización para el X Encuentro Internacional de Escuelas de Teatro","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Servicio de organización para el X Encuentro Internacional de Escuelas de Teatro","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","943297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622095}]","Servicio de organización para el X Encuentro Internacional de Escuelas de Teatro","943297","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","864457","ocds-0ud2q6-AA-011E00999-N376-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","289041.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUR OESTE ARTE ESCENICO, AC, id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289041.38","943297"
"2019-09-11T10:42:05.000Z","2018-07-17T13:37:00.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-08T00:00:00.000Z","México","Dirección de Recursos Materiales","INBAL","complete","[SUR OESTE ARTE ESCENICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513172]","[{address={countryName=México}, roles=supplier, name=SUR OESTE ARTE ESCENICO AC, additionalIdentifiers={legalName=SUR OESTE ARTE ESCENICO AC, scheme=RFC, verified=1, id=SOA100528EM4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sur-oeste-arte-escenico-ac}]","Nacional","MXN","Dirección de Recursos Materiales","AA-048E00995-E1598-2018-1862884","[contractTermination]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Oscar Garay Cadena","2018-06-28T16:00:00.000Z","oscar-garay-cadena","contract","Dirección de Recursos Materiales","unidad-compradora","PLANEACIÓN Y DESARROLLO DEL COLOQUIO INTERNACIONAL","[{id=compranet-1599767228359}]","048E00995","false","Expirado","PLANEACIÓN Y DESARROLLO DEL COLOQUIO INTERNACIONAL","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1862884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1862884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513172}]","PLANEACIÓN Y DESARROLLO DEL COLOQUIO INTERNACIONAL","1862884",,"Presencial","Instituto Nacional de Bellas Artes y Literatura","2018-10-11T00:00:00.000Z","1742535","ocds-0ud2q6-AA-048E00995-E1598-2018","false","[{}]","05. Adjudicación Directa LAASSP","579310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUR OESTE ARTE ESCENICO AC, id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","579310.34","1862884",,"PLANEACIÓN Y DESARROLLO DEL COLOQUIO INTERNACIONAL “EL ARTE DESPUÉS DEL FIN DEL MUNDO”. DIRIGIDO A DOCENTES, ALUMNOS DEL INBAL Y PÚBLICO EN GENERAL INTERESADO EN PARTICIPAR. A REALIZARSE EN LAS INSTALACIONES DEL PALACIO DE BELLAS ARTES.","Art. 41 fr. I","PLANEACIÓN Y DESARROLLO DEL COLOQUIO INTERNACIONAL “EL ARTE DESPUÉS DEL FIN DEL MUNDO”. DIRIGIDO A DOCENTES, ALUMNOS DEL INBAL Y PÚBLICO EN GENERAL INTERESADO EN PARTICIPAR. A REALIZARSE EN LAS INSTALACIONES DEL PALACIO DE BELLAS ARTES.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-08-06T12:55:00.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales","INBAL","complete","[SUR OESTE ARTE ESCENICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531862]","[{address={countryName=México}, roles=supplier, name=SUR OESTE ARTE ESCENICO AC, additionalIdentifiers={legalName=SUR OESTE ARTE ESCENICO AC, scheme=RFC, verified=1, id=SOA100528EM4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sur-oeste-arte-escenico-ac}]","Nacional","MXN","Dirección de Recursos Materiales","AA-048E00995-E2041-2018-1889208","[contractTermination]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Oscar Garay Cadena","2018-07-16T08:00:00.000Z","oscar-garay-cadena","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","048E00995","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1889208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531862}]","SERVICIOS PROFESIONALES","1889208",,"Presencial","Instituto Nacional de Bellas Artes y Literatura","2018-08-15T00:00:00.000Z","1745029","ocds-0ud2q6-AA-048E00995-E2041-2018","false","[{}]","05. Adjudicación Directa LAASSP","28038.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUR OESTE ARTE ESCENICO AC, id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28038.35","1889208",,"SERVICIOS PROFESIONALES","Art. 42 párrafo primero","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SUR OESTE ARTE ESCENICO, AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141767]","[{address={countryName=México}, roles=supplier, name=SUR OESTE ARTE ESCENICO, AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sur-oeste-arte-escenico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-048E00995-E269-2017-1421860","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","IMPARTICIÓN DE LA ULTIMA FASE DEL CURSO DENOMINADO ""ANALISIS LABAN DE MOVIMIENTO""","[{id=compranet-1620524637144}]","048E00995","false","Expirado","IMPARTICIÓN DE LA ULTIMA FASE DEL CURSO DENOMINADO ""ANALISIS LABAN DE MOVIMIENTO""","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1421860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141767}]","IMPARTICIÓN DE LA ULTIMA FASE DEL CURSO DENOMINADO ""ANALISIS LABAN DE MOVIMIENTO","1421860","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-07-15T00:00:00.000Z","1356689","ocds-0ud2q6-AA-048E00995-E269-2017","false","[{}]","05. Adjudicación Directa LAASSP","617253","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUR OESTE ARTE ESCENICO, AC, id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","617253","1421860",,,,,
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SUR OESTE ARTE ESCENICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343460]","[{address={countryName=México}, roles=supplier, name=SUR OESTE ARTE ESCENICO AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sur-oeste-arte-escenico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-048E00995-E918-2017-1661444","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE APOYO EN LA LOGÍSTICA, DESARROLLO, DISEÑO, PRESENTACIÓN DE GRUPOS ARTISTICOS, ACTIVIDADES ESCENICAS, CONFERENCIAS, MESAS DE TRABAJO, TALLERES, MONTAJE ESCENICO Y LOGISTICA DE ILIMINACIÓN, PARA EL ENCUENTRO BI-NACIONAL DE ESCUELAS SUPERIORES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE APOYO EN LA LOGÍSTICA, DESARROLLO, DISEÑO, PRESENTACIÓN DE GRUPOS ARTISTICOS, ACTIVIDADES ESCENICAS, CONFERENCIAS, MESAS DE TRABAJO, TALLERES, MONTAJE ESCENICO Y LOGISTICA DE ILIMINACIÓN, PARA EL ENCUENTRO BI-NACIONAL DE ESCUELAS SUPERIORES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1661444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343460}]","SERVICIOS DE APOYO LOGÍSTICA, DESARROLLO, DISEÑO, PRESENTACIÓN DE GRUPOS","1661444","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-11-30T00:00:00.000Z","1561026","ocds-0ud2q6-AA-048E00995-E918-2017","false","[{}]","05. Adjudicación Directa LAASSP","133816.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUR OESTE ARTE ESCENICO AC, id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133816.38","1661444",,,,,
"2019-01-24T01:17:00.000Z",,,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SUR OESTE ARTE ESCÉNICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011095]","[{address={countryName=México}, roles=supplier, name=SUR OESTE ARTE ESCÉNICO A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sur-oeste-arte-escenico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1146-2016-1254125","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","IMPARTICIÓN DEL CURSO DENOMINADO “ANÁLISIS LABAN DE MOVIMIENTO”","[{id=compranet-1620524637144}]","048E00995","false","Expirado","IMPARTICIÓN DEL CURSO DENOMINADO “ANÁLISIS LABAN DE MOVIMIENTO”","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011095}]","IMPARTICIÓN DEL CURSO DENOMINADO “ANÁLISIS LABAN DE MOVIMIENTO”","1254125","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-25T00:00:00.000Z","1212258","ocds-0ud2q6-AA-011E00999-E1146-2016","false","[{}]","05. Adjudicación Directa LAASSP","905258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUR OESTE ARTE ESCÉNICO A.C., id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","905258.62","1254125",,,,,
"2019-01-24T01:17:24.000Z",,,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SUR OESTE ARTE ESCÉNICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771131]","[{address={countryName=México}, roles=supplier, name=SUR OESTE ARTE ESCÉNICO A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sur-oeste-arte-escenico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E993-2015-960459","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO 8 FUNCIONES DE LA OBRA “TAXDERMIA”","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO 8 FUNCIONES DE LA OBRA “TAXDERMIA”","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","960459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771131}]","SERVICIOS PARA LLEVAR A CABO 8 FUNCIONES DE LA OBRA “TAXDERMIA”","960459","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-10-31T00:00:00.000Z","972823","ocds-0ud2q6-AA-011E00999-E993-2015","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUR OESTE ARTE ESCÉNICO A.C., id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","960459",,,,,
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SUR OESTE ARTE ESCÉNICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250256]","[{address={countryName=México}, roles=supplier, name=SUR OESTE ARTE ESCÉNICO A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sur-oeste-arte-escenico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-048E00995-E667-2017-1552767","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","LLEVAR A CABO EL VI CONCURSO NACIONAL DE GUITARRA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","LLEVAR A CABO EL VI CONCURSO NACIONAL DE GUITARRA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1552767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250256}]","LLEVAR A CABO EL VI CONCURSO NACIONAL DE GUITARRA","1552767","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-09-01T00:00:00.000Z","1469260","ocds-0ud2q6-AA-048E00995-E667-2017","false","[{}]","05. Adjudicación Directa LAASSP","387931.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUR OESTE ARTE ESCÉNICO A.C., id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.01","1552767",,,,,
"2021-05-09T00:24:27.000Z",,"2014-04-25T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-26T00:00:00.000Z","México","DIRECCIÓN DEL CENTRO CULTURAL HELENICO",,"complete","[Sur Oeste Arte Escénico A.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/CENART/PS/01251/14]","[{roles=supplier, name=Sur Oeste Arte Escénico A.C., details={type=company}, id=sur-oeste-arte-escenico-ac}]",,"MXN","DIRECCIÓN DEL CENTRO CULTURAL HELENICO","CNCA/CENART/PS/01251/14-CNCA/CENART/PS/01251/14","[contract]","direccion-del-centro-cultural-helenico-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[sur-oeste-arte-escenico-ac]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Por actividades especializadas para la prestación del servicio consistente en presentación de la obra coreográfica Como decía Newton el día 26 de abril 2014 a las 17:00 hrs en el Foro Experimental Black Box","[{id=pot-1620519810584}]",,,,"Por actividades especializadas para la prestación del servicio consistente en presentación de la obra coreográfica Como decía Newton el día 26 de abril 2014 a las 17:00 hrs en el Foro Experimental Black Box","direct","institution","direccion-del-centro-cultural-helenico-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN DEL CENTRO CULTURAL HELENICO","direccion-del-centro-cultural-helenico-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/CENART/PS/01251/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/CENART/PS/01251/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/CENART/PS/01251/14}]","Por actividades especializadas para la prestación del servicio consistente en presentación de la obra coreográfica Como decía Newton el día 26 de abril 2014 a las 17:00 hrs en el Foro Experimental Black Box","CNCA/CENART/PS/01251/14",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2014-04-26T00:00:00.000Z","CNCA/CENART/PS/01251/14","ocds-0ud2q6-CNCA/CENART/PS/01251/14",,,,"10000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Sur Oeste Arte Escénico A.C., id=sur-oeste-arte-escenico-ac}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","CNCA/CENART/PS/01251/14","active",,,,
"2021-05-09T00:24:27.000Z",,"2015-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO",,"complete","[SUR OESTE ARTE ESCÉNICO A. C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2063/2015]","[{roles=supplier, name=SUR OESTE ARTE ESCÉNICO A. C., details={type=company}, id=sur-oeste-arte-escenico-ac}]",,"MXN","COORDINACIÓN NACIONAL DE TEATRO","CSPA/2063/2015-CSPA/2063/2015","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS PARA LLEVAR A CABO 8 FUNCIONES DE LA OBRA TAXDERMIA QUE SE PRESENTARA EN EL TEATRO EL GALEÓN INCLUYE PAGO DE HONORARIOS DE SIETE ACTORES UN DIRECTOR DE ESCENA UN PRODUCTOR EJECUTIVO ASISTENTE DE DIRECCIÓN Y ASISTENTE DE PRODUCCIÓN.","[{id=pot-1620519810584}]",,,,"SERVICIOS PARA LLEVAR A CABO 8 FUNCIONES DE LA OBRA TAXDERMIA QUE SE PRESENTARA EN EL TEATRO EL GALEÓN INCLUYE PAGO DE HONORARIOS DE SIETE ACTORES UN DIRECTOR DE ESCENA UN PRODUCTOR EJECUTIVO ASISTENTE DE DIRECCIÓN Y ASISTENTE DE PRODUCCIÓN.","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CSPA/2063/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/2063/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2063/2015}]","SERVICIOS PARA LLEVAR A CABO 8 FUNCIONES DE LA OBRA TAXDERMIA QUE SE PRESENTARA EN EL TEATRO EL GALEÓN INCLUYE PAGO DE HONORARIOS DE SIETE ACTORES UN DIRECTOR DE ESCENA UN PRODUCTOR EJECUTIVO ASISTENTE DE DIRECCIÓN Y ASISTENTE DE PRODUCCIÓN.","CSPA/2063/2015",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-10-31T00:00:00.000Z","CSPA/2063/2015","ocds-0ud2q6-CSPA/2063/2015",,,,"100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SUR OESTE ARTE ESCÉNICO A. C., id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CSPA/2063/2015","active",,,,
