"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","summaries.classification.company","summaries.classification.shareholder","other_names"
"Veracruz","2022-03-12T20:57:34.507Z","2","3410344.83","[{id=compranet}]","[city]","3","mx-ver-amatlan-de-los-reyes","0","[{id=compranet-1599767228359}]","mx-ver","Amatlán de los Reyes","0","mx-ver-amatlan-de-los-reyes"
,"2022-03-12T20:57:34.150Z",,,"[{id=compranet}, {id=pot}]","[country]",,"il",,"[{id=compranet-1620524637144}]",,"Israel",,"il","9","1","5","2"
"Nayarit","2022-03-12T20:57:34.326Z","2","3.197694886E7","[{id=compranet}]","[city]","8","mx-nay-rosamorada","0","[{id=compranet-1620524637144}]","mx-nay","Rosamorada","0","mx-nay-rosamorada",,,,
"Puebla","2022-03-12T20:57:34.321Z","2","1.032864909E7","[{id=compranet}]","[city]","9","mx-pue-chinantla","0","[{id=compranet-1620524637144}]","mx-pue","Chinantla","0","mx-pue-chinantla",,,,
"Hidalgo","2022-03-12T20:57:34.497Z","2","6.09310634E7","[{id=compranet}]","[city]","4","mx-hid-singuilucan","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","mx-hid","Singuilucan","0","mx-hid-singuilucan",,,,
"Oaxaca","2022-03-12T20:57:34.328Z","2","1.027993427E7","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-zenzontepec","0","[{id=compranet-1620524637144}]","mx-oax","Santa Cruz Zenzontepec","0","mx-oax-santa-cruz-zenzontepec",,,,
"Oaxaca","2022-03-12T20:57:34.328Z","2","1.6481625739999998E7","[{id=compranet}]","[city]","7","mx-oax-villa-de-zaachila","0","[{id=compranet-1620524637144}]","mx-oax","Villa de Zaachila","0","mx-oax-villa-de-zaachila",,,,
"Oaxaca","2022-03-12T20:57:34.459Z","2","1034482.76","[{id=compranet}]","[city]","1","mx-oax-san-miguel-tequixtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Tequixtepec","0","mx-oax-san-miguel-tequixtepec",,,,
,"2022-03-12T20:57:34.157Z",,,"[{id=compranet}]","[country]",,"hu",,"[{id=compranet-1620524637144}]",,"Hungría",,"hu","6","1","3",,"[{name=Hungary}]"
"Tlaxcala","2022-03-12T20:57:34.331Z","2","1.1287139755700001E7","[{id=compranet}]","[city]","7","mx-tla-ixtacuixtla-de-mariano-matamoros","0","[{id=compranet-1620524637144}]","mx-tla","Ixtacuixtla de Mariano Matamoros","0","mx-tla-ixtacuixtla-de-mariano-matamoros",,,,,
