"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-02-01T18:20:00.000Z","2012-01-31T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82166]","[{address={countryName=México}, roles=supplier, name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N15-2012-128144","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","2012-02-02T10:00:00.000Z","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicios Especializados con Terceros","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicios Especializados con Terceros","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","128144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82166}]","Contratación de Servicios Especializados con Terceros","128144","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2012-12-31T00:00:00.000Z","136118","ocds-0ud2q6-SA-021W3J001-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17241379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17241379","128144"
"2019-01-24T01:17:46.000Z",,"2014-08-01T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[REPRESENTACIONES DE EXPOSICIONES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562379]","[{identifier={legalName=REPRESENTACIONES DE EXPOSICIONES MEXICO SA DE CV, scheme=RUPC, id=109610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES DE EXPOSICIONES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=representaciones-de-exposiciones-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N124-2014-618288","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[representaciones-de-exposiciones-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Presencia Integral de la Marca ¿MEXICO¿ en las candidaturas internacionales","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Presencia Integral de la Marca ¿MEXICO¿ en las candidaturas internacionales","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","618288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562379}]","Presencia Integral de la Marca ¿MEXICO¿ en las candidaturas internacionales","618288","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2014-12-31T00:00:00.000Z","689277","ocds-0ud2q6-SA-021W3J001-N124-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=REPRESENTACIONES DE EXPOSICIONES MEXICO SA DE CV, id=representaciones-de-exposiciones-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","618288"
"2019-11-08T17:40:02.000Z",,"2010-08-25T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[Gabriel Castañeda Ruíz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562109]","[{address={countryName=México}, roles=supplier, name=Gabriel Castañeda Ruíz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriel-castaneda-ruiz}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N150-2012-200136","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[gabriel-castaneda-ruiz]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Lámparas","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Lámparas","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562109}]","Lámparas","200136","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-08-30T00:00:00.000Z","269667","ocds-0ud2q6-SA-021W3J001-N150-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=Gabriel Castañeda Ruíz, id=gabriel-castaneda-ruiz}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27545","200136"
"2019-01-24T01:18:06.000Z",,"2013-10-24T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[PCO MEETINGS MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568717]","[{address={countryName=México}, roles=supplier, name=PCO MEETINGS MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pco-meetings-mexico-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N150-2013-422838","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[pco-meetings-mexico-ac]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","presencia de la marca ""MÉXICO"" en los Seminarios de Especialización Profesionalización en materia de Turismo de Reuniones","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","presencia de la marca ""MÉXICO"" en los Seminarios de Especialización Profesionalización en materia de Turismo de Reuniones","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","422838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568717}]","presencia de la marca ""MÉXICO"" en los Seminarios de Especialización Profesional","422838","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-11-23T00:00:00.000Z","510292","ocds-0ud2q6-SA-021W3J001-N150-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=PCO MEETINGS MEXICO AC, id=pco-meetings-mexico-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","422838"
"2019-11-08T17:40:02.000Z",,"2012-02-01T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564646]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N125-2012-177766","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[efectivale-s-de-rl-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Suministro de Vales de Combustible","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Suministro de Vales de Combustible","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","177766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564646}]","Suministro de Vales de Combustible","177766","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2012-12-31T00:00:00.000Z","251302","ocds-0ud2q6-SA-021W3J001-N125-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","223421","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223421","177766"
"2019-01-24T01:18:06.000Z",,"2013-07-26T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[Adventure Travel Trade Association]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567360]","[{identifier={legalName=Adventure Travel Trade Association, scheme=RUPC, id=119787, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Adventure Travel Trade Association, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adventure-travel-trade-association}]","Nacional","USD","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N125-2013-392893","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[adventure-travel-trade-association]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Gestión de compradores, ponentes y demás asistentes miembros de la Adventure Travel Trade Association (ATTA), en el evento denominado Adventure Travel México ( ATMEX)","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Gestión de compradores, ponentes y demás asistentes miembros de la Adventure Travel Trade Association (ATTA), en el evento denominado Adventure Travel México ( ATMEX)","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","392893","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567360}]","Gestión de compradores, ponentes y demás asistentes miembros de la Adventure Tra","392893","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-11-20T00:00:00.000Z","473207","ocds-0ud2q6-SA-021W3J001-N125-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","462000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=Adventure Travel Trade Association, id=adventure-travel-trade-association}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","462000","392893"
"2019-11-08T17:40:02.000Z",,"2010-08-26T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562110]","[{address={countryName=México}, roles=supplier, name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-central-de-estacionamientos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N151-2012-200151","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-central-de-estacionamientos-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Vales magnéticos para estacionamiento","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Vales magnéticos para estacionamiento","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562110}]","Operadora Central de Estacionamientos, S.A. de C.V.","200151","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-12-31T00:00:00.000Z","269679","ocds-0ud2q6-SA-021W3J001-N151-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., id=operadora-central-de-estacionamientos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93890","200151"
"2019-01-24T01:18:06.000Z",,"2013-10-24T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[ASOCIACION MEXICANA DE RECINTOS FERIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568718]","[{identifier={legalName=ASOCIACION MEXICANA DE RECINTOS FERIALES AC, scheme=RUPC, id=111498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DE RECINTOS FERIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asociacion-mexicana-de-recintos-feriales-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N151-2013-422863","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-mexicana-de-recintos-feriales-ac]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","presencia de la marca ""MÉXICO"", en los eventos de la Asociación Mexicana de Recintos Feriales, A.C.","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","presencia de la marca ""MÉXICO"", en los eventos de la Asociación Mexicana de Recintos Feriales, A.C.","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","422863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568718}]","presencia de la marca ""MÉXICO"", en los eventos de la Asociación Mexicana de Reci","422863","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-11-30T00:00:00.000Z","510305","ocds-0ud2q6-SA-021W3J001-N151-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=ASOCIACION MEXICANA DE RECINTOS FERIALES AC, id=asociacion-mexicana-de-recintos-feriales-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","422863"
"2019-11-08T17:40:02.000Z",,"2012-02-13T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564828]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N126-2012-177774","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[efectivale-s-de-rl-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Vales de estacionamiento Magnéticos para espacios de estacionamiento","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Vales de estacionamiento Magnéticos para espacios de estacionamiento","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","177774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564828}]","Vales de estacionamiento Magnéticos para espacios de estacionamiento","177774","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2012-12-31T00:00:00.000Z","251497","ocds-0ud2q6-SA-021W3J001-N126-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","227586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227586.2","177774"
"2019-11-08T17:40:02.000Z",,"2011-09-28T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[MALO PRODUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562004]","[{address={countryName=México}, roles=supplier, name=MALO PRODUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=malo-producciones-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N152-2011-57441","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[malo-producciones-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Presencia de Marca en el Festival ""México Cancion de mi Corazón""","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Presencia de Marca en el Festival ""México Cancion de mi Corazón""","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","57441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562004}]","Presencia de Marca en el Festival ""México Cancion de mi Corazón""","57441","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","95137","ocds-0ud2q6-SA-021W3J001-N152-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13340000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=MALO PRODUCCIONES SA DE CV, id=malo-producciones-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13340000","57441"
