"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-LPN/065/2015]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R. L. DE C. V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-LPN/065/2015-PENSIONISSSTE-LPN/065/2015","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rr-donnelley-de-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DEL SERVICIO DE IMPRESIÓN ENSOBRETADO ENVÍO POR MENSAJERÍA Y/O CORREO ELECTRÓNICO NOTIFICACIÓN IDENTIFICACIÓN DEL CORREO DEVUELTO DE LOS ESTADOS DE CUENTA","[{id=pot-1620519810584}]","CONTRATO ABIERTO DEL SERVICIO DE IMPRESIÓN ENSOBRETADO ENVÍO POR MENSAJERÍA Y/O CORREO ELECTRÓNICO NOTIFICACIÓN IDENTIFICACIÓN DEL CORREO DEVUELTO DE LOS ESTADOS DE CUENTA","open","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-LPN/065/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-LPN/065/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-LPN/065/2015}]","CONTRATO ABIERTO DEL SERVICIO DE IMPRESIÓN ENSOBRETADO ENVÍO POR MENSAJERÍA Y/O CORREO ELECTRÓNICO NOTIFICACIÓN IDENTIFICACIÓN DEL CORREO DEVUELTO DE LOS ESTADOS DE CUENTA","PENSIONISSSTE-LPN/065/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","PENSIONISSSTE-LPN/065/2015","ocds-0ud2q6-PENSIONISSSTE-LPN/065/2015","28405060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R. L. DE C. V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28405060","PENSIONISSSTE-LPN/065/2015"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-05T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-LPN-056/2016]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-LPN-056/2016-PENSIONISSSTE-LPN-056/2016","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rr-donnelley-de-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION ENSOBRETADO ENVIO POR MENSAJERIA Y/O CORREO ELECTRONICO NOTIFICACION IDENTIFICACION DEL CORREO DEVUELTO DE LOS ESTADOS DE CUENTA ASI COMO DIVERSOS COMUNICADOS A ENVIAR A LOS TRABAJADORES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION ENSOBRETADO ENVIO POR MENSAJERIA Y/O CORREO ELECTRONICO NOTIFICACION IDENTIFICACION DEL CORREO DEVUELTO DE LOS ESTADOS DE CUENTA ASI COMO DIVERSOS COMUNICADOS A ENVIAR A LOS TRABAJADORES","open","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-LPN-056/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-LPN-056/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-LPN-056/2016}]","SERVICIO DE IMPRESION ENSOBRETADO ENVIO POR MENSAJERIA Y/O CORREO ELECTRONICO NOTIFICACION IDENTIFICACION DEL CORREO DEVUELTO DE LOS ESTADOS DE CUENTA ASI COMO DIVERSOS COMUNICADOS A ENVIAR A LOS TRABAJADORES","PENSIONISSSTE-LPN-056/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-12-31T00:00:00.000Z","PENSIONISSSTE-LPN-056/2016","ocds-0ud2q6-PENSIONISSSTE-LPN-056/2016","50773948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50773948","PENSIONISSSTE-LPN-056/2016"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMG/1473/12]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TMG/1473/12-TMG/1473/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donnelley-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE DE CARTILLA EN 18 CAMBIOS DE CANTIDAD","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE DE CARTILLA EN 18 CAMBIOS DE CANTIDAD","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TMG/1473/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMG/1473/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMG/1473/12}]","IMPRESIÓN ACABADO Y EMPAQUE DE CARTILLA EN 18 CAMBIOS DE CANTIDAD","TMG/1473/12","TALLERES GRÁFICOS DE MÉXICO","2012-09-06T00:00:00.000Z","TMG/1473/12","ocds-0ud2q6-TMG/1473/12","975000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","975000","TMG/1473/12"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1756/13]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1756/13-TGM/1756/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donnelley-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN VARIABLE DE CINCO TANTOS FORMA CONTINUA","[{id=pot-1620519810584}]","IMPRESIÓN VARIABLE DE CINCO TANTOS FORMA CONTINUA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1756/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1756/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1756/13}]","IMPRESIÓN VARIABLE DE CINCO TANTOS FORMA CONTINUA","TGM/1756/13","TALLERES GRÁFICOS DE MÉXICO","2013-12-31T00:00:00.000Z","TGM/1756/13","ocds-0ud2q6-TGM/1756/13","113728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113728","TGM/1756/13"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1326/13]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1326/13-TGM/1326/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donnelley-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN VARIABLE","[{id=pot-1620519810584}]","IMPRESIÓN VARIABLE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1326/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1326/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1326/13}]","IMPRESIÓN VARIABLE","TGM/1326/13","TALLERES GRÁFICOS DE MÉXICO","2013-10-04T00:00:00.000Z","TGM/1326/13","ocds-0ud2q6-TGM/1326/13","142160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142160","TGM/1326/13"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","true","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1469/13]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1469/13-TGM/1469/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donnelley-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1469/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1469/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1469/13}]","IMPRESIÓN ACABADO Y EMPAQUE","TGM/1469/13","TALLERES GRÁFICOS DE MÉXICO","2013-10-02T00:00:00.000Z","TGM/1469/13","ocds-0ud2q6-TGM/1469/13","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","TGM/1469/13"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONNELLEY DE MEXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/930/13]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/930/13-TGM/930/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donnelley-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/930/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/930/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/930/13}]","IMPRESIÓN ACABADO Y EMPAQUE","TGM/930/13","TALLERES GRÁFICOS DE MÉXICO","2013-07-10T00:00:00.000Z","TGM/930/13","ocds-0ud2q6-TGM/930/13","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","TGM/930/13"
"2021-05-09T00:24:27.000Z","2013-07-16T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONNELLEY DE MEXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1010/13]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1010/13-TGM/1010/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donnelley-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN VARIABLE EN FORMA CONTINUA","[{id=pot-1620519810584}]","IMPRESIÓN VARIABLE EN FORMA CONTINUA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1010/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1010/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1010/13}]","IMPRESIÓN VARIABLE EN FORMA CONTINUA","TGM/1010/13","TALLERES GRÁFICOS DE MÉXICO","2013-08-16T00:00:00.000Z","TGM/1010/13","ocds-0ud2q6-TGM/1010/13","142160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142160","TGM/1010/13"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONNELLEY DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/816/13]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S DE RL DE CV, details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/816/13-TGM/816/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donnelley-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN VARIABLE EN FORMA CONTINUA 5 TANTOS","[{id=pot-1620519810584}]","IMPRESIÓN VARIABLE EN FORMA CONTINUA 5 TANTOS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/816/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/816/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/816/13}]","IMPRESIÓN VARIABLE EN FORMA CONTINUA 5 TANTOS","TGM/816/13","TALLERES GRÁFICOS DE MÉXICO","2013-06-28T00:00:00.000Z","TGM/816/13","ocds-0ud2q6-TGM/816/13","142160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S DE RL DE CV, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142160","TGM/816/13"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/759/13]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/759/13-TGM/759/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donnelley-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN FIJA VARIABLE Y ALZADO DE RESPUESTA DE ACUERDO A PAUTA","[{id=pot-1620519810584}]","IMPRESIÓN FIJA VARIABLE Y ALZADO DE RESPUESTA DE ACUERDO A PAUTA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/759/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/759/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/759/13}]","IMPRESIÓN FIJA VARIABLE Y ALZADO DE RESPUESTA DE ACUERDO A PAUTA","TGM/759/13","TALLERES GRÁFICOS DE MÉXICO","2013-06-17T00:00:00.000Z","TGM/759/13","ocds-0ud2q6-TGM/759/13","190800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190800","TGM/759/13"
