"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[AGUA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GRAVM-50-03&vv_provsino=0]","[{roles=supplier, name=AGUA TOTAL, S.A. DE C.V., details={type=company}, id=agua-total-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-032-03-GRAVM-50-03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[agua-total-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Refacciones para la industria de elaboración de bebidas","[{id=compranet3-1620530467436}]","16101002","Refacciones para la industria de elaboración de bebidas","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-50-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-50-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GRAVM-50-03&vv_provsino=0}]","Refacciones para la industria de elaboración de bebidas","GRAVM-50-03","COMISIÓN NACIONAL DEL AGUA","16101002-032-03","ocds-0ud2q6-16101002-032-03","2.161610199E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TOTAL, S.A. DE C.V., id=agua-total-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.161610199E8","GRAVM-50-03"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-045/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-02-CNA-GRM-045/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-inbursa-sa-grupo-financiero]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-045/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-045/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-045/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","CNA-GRM-045/2002","COMISIÓN NACIONAL DEL AGUA","16101113-011-02","ocds-0ud2q6-16101113-011-02","189467362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189467362","CNA-GRM-045/2002"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[CONSTRUCCIONES PÉREZ Y GIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPJALIH70RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PÉREZ Y GIL, S.A. DE C.V., details={type=company}, id=construcciones-perez-y-gil-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-039-08-SGIHOCLSPJALIH70RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[construcciones-perez-y-gil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Construcciýn de la Presa de Almacenamiento ""Vista Hermosa"", Municipio de Zapotiltic, Estado de Jalisco","[{id=compranet3-1620530467436}]","16101037","Construcciýn de la Presa de Almacenamiento ""Vista Hermosa"", Municipio de Zapotiltic, Estado de Jalisco","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHOCLSPJALIH70RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPJALIH70RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPJALIH70RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Construcciýn de la Presa de Almacenamiento ""Vista Hermosa"", Municipio de Zapotiltic, Estado de Jalisco","SGIHOCLSPJALIH70RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-039-08","ocds-0ud2q6-16101037-039-08","1.8939391281E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PÉREZ Y GIL, S.A. DE C.V., id=construcciones-perez-y-gil-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8939391281E8","SGIHOCLSPJALIH70RFLP"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Subgerencia de Ingeniería en Michoacán","active","complete","[CONSTRUCCIONES PEREZ Y GIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=156&NumInv=0013&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES PEREZ Y GIL, S.A. DE C.V., details={type=company}, id=construcciones-perez-y-gil-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería en Michoacán","16101156-013-10-SGIHOCBMCH10TT055FND","[contract]","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","[construcciones-perez-y-gil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería en Michoacán","unidad-compradora","PROYECTO EJECUTIVO Y COSNTRUCCION DE INFRAESTRUCTURA DE PROTECCION CONTRA INUNDACIONES, EN LAS LOCALIDADES DE ANGANGUEO, EL ROSARIO Y OCAMPO, MICHOACAN","[{id=compranet3-1620530467436}]","16101156","PROYECTO EJECUTIVO Y COSNTRUCCION DE INFRAESTRUCTURA DE PROTECCION CONTRA INUNDACIONES, EN LAS LOCALIDADES DE ANGANGUEO, EL ROSARIO Y OCAMPO, MICHOACAN","direct","institution","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","Subgerencia de Ingeniería en Michoacán","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","SGIHOCBMCH10TT055FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBMCH10TT055FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=156&NumInv=0013&AnoInv=2010&TipInv=D}]","PROYECTO EJECUTIVO Y COSNTRUCCION DE INFRAESTRUCTURA DE PROTECCION CONTRA INUNDACIONES, EN LAS LOCALIDADES DE ANGANGUEO, EL ROSARIO Y OCAMPO, MICHOACAN","SGIHOCBMCH10TT055FND","COMISIÓN NACIONAL DEL AGUA","16101156-013-10","ocds-0ud2q6-16101156-013-10","1.876502042E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PEREZ Y GIL, S.A. DE C.V., id=construcciones-perez-y-gil-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.876502042E8","SGIHOCBMCH10TT055FND"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-050/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-005-10-CNA-GRM-050/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[mainbit-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Bienes Informýticos de la Comisiýn Nacional del Agua (CONAGUA).","[{id=compranet3-1620530467436}]","16101113","Servicio de Bienes Informýticos de la Comisiýn Nacional del Agua (CONAGUA).","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-050/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-050/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-050/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de Bienes Informýticos de la Comisiýn Nacional del Agua (CONAGUA).","CNA-GRM-050/2010","COMISIÓN NACIONAL DEL AGUA","16101113-005-10","ocds-0ud2q6-16101113-005-10","1.8751667301E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8751667301E8","CNA-GRM-050/2010"
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10068RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-068-10-OAVMDAPDSMEX10068RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn de la 2ý lýnea de alta presiýn de la planta de bombeo No. 5 a la torre de oscilaciýn No. 5, Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Construcciýn de la 2ý lýnea de alta presiýn de la planta de bombeo No. 5 a la torre de oscilaciýn No. 5, Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10068RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10068RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10068RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2010&ConSin=1}]","Construcciýn de la 2ý lýnea de alta presiýn de la planta de bombeo No. 5 a la torre de oscilaciýn No. 5, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX10068RFL","COMISIÓN NACIONAL DEL AGUA","16101036-068-10","ocds-0ud2q6-16101036-068-10","1.8719886943E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8719886943E8","OAVMDAPDSMEX10068RFL"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA WONGPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10071RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA WONGPEC, S.A. DE C.V., details={type=company}, id=constructora-wongpec-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-071-10-OAVMDAPDSMEX10071RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-wongpec-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn y equipamiento del modulo A comprendido floculaciýn, sedimentaciýn y filtros en sus trenes de tratamiento de potabilizaciýn en planta potabilizadora los berros, Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Construcciýn y equipamiento del modulo A comprendido floculaciýn, sedimentaciýn y filtros en sus trenes de tratamiento de potabilizaciýn en planta potabilizadora los berros, Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10071RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10071RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10071RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2010&ConSin=1}]","Construcciýn y equipamiento del modulo A comprendido floculaciýn, sedimentaciýn y filtros en sus trenes de tratamiento de potabilizaciýn en planta potabilizadora los berros, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX10071RFL","COMISIÓN NACIONAL DEL AGUA","16101036-071-10","ocds-0ud2q6-16101036-071-10","1.809962787E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA WONGPEC, S.A. DE C.V., id=constructora-wongpec-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.809962787E8","OAVMDAPDSMEX10071RFL"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[COSIEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSIEPSA, S.A. DE C.V., details={type=company}, id=cosiepsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-09-CNADLSLPVIG001/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[cosiepsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLPVIG001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLPVIG001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","CNADLSLPVIG001/09","COMISIÓN NACIONAL DEL AGUA","16101006-002-09","ocds-0ud2q6-16101006-002-09","1.536005471E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIEPSA, S.A. DE C.V., id=cosiepsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.536005471E8","CNADLSLPVIG001/09"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[CONSTRUCCIONES PÉREZ Y GIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPJALCIH107RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PÉREZ Y GIL, S.A. DE C.V., details={type=company}, id=construcciones-perez-y-gil-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-028-05-SGIHLSPJALCIH107RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[construcciones-perez-y-gil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Construcciýn de la presa de almacenamiento ""El Carrizo"", Municipio de Tamazula de Gordiano, Jal.","[{id=compranet3-1620530467436}]","16101037","Construcciýn de la presa de almacenamiento ""El Carrizo"", Municipio de Tamazula de Gordiano, Jal.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPJALCIH107RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPJALCIH107RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPJALCIH107RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Construcciýn de la presa de almacenamiento ""El Carrizo"", Municipio de Tamazula de Gordiano, Jal.","SGIHLSPJALCIH107RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-028-05","ocds-0ud2q6-16101037-028-05","1.4751424246E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PÉREZ Y GIL, S.A. DE C.V., id=construcciones-perez-y-gil-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4751424246E8","SGIHLSPJALCIH107RFLP"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-020A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-038-06-GO-020A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[proyectos-y-construcciones-urisa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MANTENIMIENTO, CONSERVACIýN Y OPERACIýN DE PLANTAS DE BOMBEO","[{id=compranet3-1620530467436}]","16101002","MANTENIMIENTO, CONSERVACIýN Y OPERACIýN DE PLANTAS DE BOMBEO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-020A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-020A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-020A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO, CONSERVACIýN Y OPERACIýN DE PLANTAS DE BOMBEO","GO-020A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-038-06","ocds-0ud2q6-16101002-038-06","1.4523108887E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4523108887E8","GO-020A-GRAVM-06"
