"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SWIFT SCRL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0468-2011]","[{roles=supplier, name=SWIFT SCRL, details={type=person}, id=swift-scrl}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","C-MAT-0468-2011-C-MAT-0468-2011","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[swift-scrl]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","C-MAT-0468-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0468-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0468-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0468-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0468-2011","ocds-0ud2q6-C-MAT-0468-2011","163407.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWIFT SCRL, id=swift-scrl}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163407.2","C-MAT-0468-2011"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-17T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SWIFT SCRL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-5003-2012]","[{roles=supplier, name=SWIFT SCRL, details={type=person}, id=swift-scrl}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","C-MAT-5003-2012-C-MAT-5003-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[swift-scrl]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","C-MAT-5003-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-5003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-5003-2012}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-5003-2012","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-5003-2012","ocds-0ud2q6-C-MAT-5003-2012","150079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWIFT SCRL, id=swift-scrl}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150079","C-MAT-5003-2012"
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-25T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[BCG BUSINESS COMPUTER GROUP DE PANAMA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0277-2008]","[{roles=supplier, name=BCG BUSINESS COMPUTER GROUP DE PANAMA S.A., details={type=company}, id=bcg-business-computer-group-de-panama-sa}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","P-0277-2008-P-0277-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[bcg-business-computer-group-de-panama-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS AUXILIARES ADMINISTRATIVOS","[{id=pot-1620519810584}]","SERVICIOS AUXILIARES ADMINISTRATIVOS","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","P-0277-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0277-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0277-2008}]","SERVICIOS AUXILIARES ADMINISTRATIVOS","P-0277-2008","NACIONAL FINANCIERA S.N.C","2008-04-25T00:00:00.000Z","P-0277-2008","ocds-0ud2q6-P-0277-2008","74900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BCG BUSINESS COMPUTER GROUP DE PANAMA S.A., id=bcg-business-computer-group-de-panama-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74900","P-0277-2008"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[COMPUTACION EXPERTA E INGENIERIA DE SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-1041-2008]","[{roles=supplier, name=COMPUTACION EXPERTA E INGENIERIA DE SOFTWARE SA DE CV, details={type=company}, id=computacion-experta-e-ingenieria-de-software-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","P-1041-2008-P-1041-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[computacion-experta-e-ingenieria-de-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","P-1041-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-1041-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-1041-2008}]","ASESORIAS Y CONSULTORIAS","P-1041-2008","NACIONAL FINANCIERA S.N.C","2008-12-19T00:00:00.000Z","P-1041-2008","ocds-0ud2q6-P-1041-2008","57728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACION EXPERTA E INGENIERIA DE SOFTWARE SA DE CV, id=computacion-experta-e-ingenieria-de-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57728","P-1041-2008"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[IMPRESOS FORMAS Y SEÑALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0257-2008]","[{roles=supplier, name=IMPRESOS FORMAS Y SEÑALES S.A. DE C.V., details={type=company}, id=impresos-formas-y-senales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","P-0257-2008-P-0257-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[impresos-formas-y-senales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","P-0257-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0257-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0257-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","P-0257-2008","NACIONAL FINANCIERA S.N.C","2008-04-18T00:00:00.000Z","P-0257-2008","ocds-0ud2q6-P-0257-2008","47500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS FORMAS Y SEÑALES S.A. DE C.V., id=impresos-formas-y-senales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47500","P-0257-2008"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-17T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[GRAPHIC EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0244-2016]","[{roles=supplier, name=GRAPHIC EXPRESS SA DE CV, details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0244-2016-R-0244-2016","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[graphic-express-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0244-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0244-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0244-2016}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0244-2016","NACIONAL FINANCIERA S.N.C","2016-05-17T00:00:00.000Z","R-0244-2016","ocds-0ud2q6-R-0244-2016","18750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS SA DE CV, id=graphic-express-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18750","R-0244-2016"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[GRAPHIC EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1201-2010]","[{roles=supplier, name=GRAPHIC EXPRESS SA DE CV, details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-1201-2010-R-1201-2010","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[graphic-express-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-1201-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1201-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1201-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1201-2010","NACIONAL FINANCIERA S.N.C","2010-10-18T00:00:00.000Z","R-1201-2010","ocds-0ud2q6-R-1201-2010","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS SA DE CV, id=graphic-express-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","R-1201-2010"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[GRAPHIC EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0128-2013]","[{roles=supplier, name=GRAPHIC EXPRESS SA DE CV, details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0128-2013-R-0128-2013","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[graphic-express-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0128-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0128-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0128-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0128-2013","NACIONAL FINANCIERA S.N.C","2013-02-11T00:00:00.000Z","R-0128-2013","ocds-0ud2q6-R-0128-2013","15600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS SA DE CV, id=graphic-express-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15600","R-0128-2013"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[REMATE LINCE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1779-2012]","[{roles=supplier, name=REMATE LINCE SA DE CV, details={type=company}, id=remate-lince-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-1779-2012-O-1779-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[remate-lince-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES OFICIALES","[{id=pot-1620519810584}]","COMISIONES OFICIALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-1779-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1779-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1779-2012}]","COMISIONES OFICIALES","O-1779-2012","NACIONAL FINANCIERA S.N.C","2012-11-15T00:00:00.000Z","O-1779-2012","ocds-0ud2q6-O-1779-2012","15316.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMATE LINCE SA DE CV, id=remate-lince-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15316.59","O-1779-2012"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[REMATE LINCE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1809-2012]","[{roles=supplier, name=REMATE LINCE SA DE CV, details={type=company}, id=remate-lince-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-1809-2012-O-1809-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[remate-lince-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES OFICIALES","[{id=pot-1620519810584}]","COMISIONES OFICIALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-1809-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1809-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1809-2012}]","COMISIONES OFICIALES","O-1809-2012","NACIONAL FINANCIERA S.N.C","2012-11-20T00:00:00.000Z","O-1809-2012","ocds-0ud2q6-O-1809-2012","15316.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMATE LINCE SA DE CV, id=remate-lince-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15316.59","O-1809-2012"
