"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUARDIA REAL DEL PACIFICO S.A. DE C.V.}, {name=GUARDIA REAL DEL PACIFICO S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GUARDIA REAL DEL PACIFICO, S.A. DE C.V.","0","1.4457155200000001E7","0","guardia-real-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Banco Mercantil del Norte S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BANCO MERCANTIL DEL NORTE, S.A.","0","5047437.51","0","banco-mercantil-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA LECARD DE MEXICO SA DE CV","0","494470","0","comercializadora-lecard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MÁQUINAS DE ELECTROEROSIÓN GONZÁLEZ GARZA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINAS DE ELECTROEROSION GONZALEZ GARZA SA DE CV","0","133920","0","maquinas-de-electroerosion-gonzalez-garza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INTEGRADO POR: CONSTRUCCIONES CIVILES Y DRAGADOS MÉXICO-SUR S.A. DE C.V. Y GRUPO EMPRESARIAL MAQUIZE S.A. DE C.V.","0","4481618.63","0","grupo-integrado-por:-construcciones-civiles-y-dragados-mexico-sur-sa-de-cv-y-grupo-empresarial-maquize-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OQUIMEX S.A. DE C.V.}, {name=OQUIMEX, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","OQUIMEX SA DE CV","0","1.51780695E7","0","oquimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Desarrollo de Sistemas de Television SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DESARROLLO DE SISTEMAS DE TELEVISION, S.A. DE C.V.","0","1169342.22","0","desarrollo-de-sistemas-de-television-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BT Latam México S.A. de C.V. y Uno Capital S.A. de C.V.","0","332235","0","bt-latam-mexico-sa-de-cv-y-uno-capital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VILLARREAL VELARDE ADÁN/SUMA MERCADOTÉCNIA S.A. de C.V.","0","15734.26","0","villarreal-velarde-adansuma-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","URBANIZACIONES Y CONCRETOS ASFÁLTICOS NACIONALES S.A. DE C.V.","0","402030.73","0","urbanizaciones-y-concretos-asfalticos-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y MANTENIMIENTO GRANADOS SA DE CV, scheme=RUPC, id=118617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y MANTENIMIENTO GRANADOS SA DE CV, scheme=RFC, verified=1, id=CMG050722M14}]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO GRANADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y MANTENIMIENTO GRANADOS SA DE CV","0","571161.66","0","construcciones-y-mantenimiento-granados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME0608184Z2}]","0","[{name=SANIPAP DE MEXICO SA DE CV}, {name=SANIPAP DE MEXICO, S.A. DE C.V.}, {name=SANIPAP de México, S.A. de C.V.}, {name=SANIPAP DE MÉXICO, S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A. DE C.V.}, {name=SANIPAP DE MEXICO S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A.D E C.V.}, {name=Sanipap de México S. A. de C. V.}, {name=SANIPAP DE MEXICO S.A DE C.V.}, {name=Sanipap de México S.A. de C.V.}, {name=SANIPAP DE MEXICO S A DE C V}, {name=SANIPAP DE MÉXICO S.A DE C.V.}, {name=Sanipap de México S.A de C.V.}, {name=SANIPAP DE MEXICO S. A. DE C. V.}, {name=SANIPAP de Mexico S.A de C.V}, {name=SANIPAP DE MEXICO S. A. DE C.V.}, {name=SANIPAP DE MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","2.5962811560000014E7","[{id=compranet-1620524637144}]","3846","SANIPAP DE MÈXICO, S.A. DE C.V.","0","5.436675023227006E8","0","sanipap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ZARZO ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO ZARZO ARQUITECTOS, S.A. DE C.V.","0","3.639600453E7","0","grupo-zarzo-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CASA ALDO MANUZIO S. DE R.L. DE C.V.}, {name=CASA ALDO MANUZIO S.DE R. L. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CASA ALDO MANUZIO S DE RL DE CV","0","762900","0","casa-aldo-manuzio-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INMOBILIARIO TLAOHTOANI S.A. DE C.V.","0","4374934.6","0","grupo-inmobiliario-tlaohtoani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SOLUTUM S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SOLUTUM SA DE CV","0","417335.9","0","solutum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ECHAPAM SA DE CV, scheme=RUPC, id=193083, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ECHAPAM SA DE CV, scheme=RFC, verified=1, id=ECH021126DYA}]","0","[{name=ECHAPAM, S.A. DE C.V.}, {name=ECHAPAM S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ECHAPAM SA DE CV","0","10025320","0","echapam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","J J GOLE S.A. DE C.V.","0","17357000","0","j-j-gole-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV, scheme=RFC, verified=1, id=CHS980513DC7}]","0","[{name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV}, {name=Clínica Hospital San José De Navojoa S.A. De C.V.}, {name=CLÍNICA HOSPITAL SAN JOSE DE NAVOJOA, S. A. DE C. V.}, {name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V.}, {name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","Clínica Hospital San José de Navojoa S.A. de C.V.","0","6.887005504E7","0","clinica-hospital-san-jose-de-navojoa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MIDEXACTO SA DE CV, scheme=RFC, verified=1, id=MID0602024Z7}]","0","[{name=MIDEXACTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MIDEXACTO SA DE CV","0","7491681.26","0","midexacto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Productos y Estructuras de Concreto S.A. de C.V. y Construcciones Jose S.A. de C.V.","0","482824429","0","productos-y-estructuras-de-concreto-sa-de-cv-y-construcciones-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUMA PROYECTO Y CONSTRUCCION S.A. DE C.V.","0","348000","0","suma-proyecto-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=YTS YELLOW TSHIRT S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","YTS YELLOW TSHIRT, S DE R.L. DE C.V.","0","1.232545039E7","0","yts-yellow-tshirt-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AGUA DE MANANTIAL SAN JOSE S.A DE C.V.}, {name=AGUA DE MANANTIAL SAN JOSE S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AGUA DE MANANTIAL SAN JOSE, S.A. DE C.V.","0","175000","0","agua-de-manantial-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUALITY AND COMPETITIVECOLLEGE S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","QUALITY AND COMPETITIVECOLLEGE, S.C.","0","143748.4","0","quality-and-competitivecollege-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SMART&FINAL DEL NOROESTE S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","89","SMART&FINAL DEL NOROESTE SA DE CV","0","36724.759999999995","0","smart&final-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERJOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=FCO031007NB6}]","0","[{name=FERJOS CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1495144.64","[{id=compranet3-1620530467436}]","3","FERJOS CONSTRUCCIONES, S.A. DE C.V.","0","1.486121413E7","0","ferjos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SICARD IDENTIFICACION Y ACCESO S.A. DE C.V.}, {name=SICARD IDENTIFICACIÓN Y ACCESO SA DE CV.}, {name=SICARD IDENTIFICACIÓN Y ACCESO SA DE CV}, {name=Sicard Identificación y Acceso S.A. de C.V..}, {name=SICARD IDENTIFICACION Y ACCESO SA DE CV}, {name=SICARD_IDENTIFICACION_Y_ACCESO_SA_DE_CV}, {name=Sicard Identificación y Acceso S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SICARD IDENTIFICACION Y ACCESO , S.A. DE C.V.","0","490001.37","0","sicard-identificacion-y-acceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EL SURTIDOR DE MANGUERAS CONEXIONES NEUMATICOS E HIDRAULICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EL SURTIDOR DE MANGUERAS, CONEXIONES, NEUMATICOS E HIDRAULICOS, S.A. DE C.V.","0","73157.93","0","el-surtidor-de-mangueras-conexiones-neumaticos-e-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR XOMADI SA DE CV, scheme=RUPC, id=32090, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONSTRUCTOR XOMADI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR XOMADI SA DE CV","0","4763887.56","0","grupo-constructor-xomadi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","APOYO TECNICO EN INFRAESTRUCTURA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON CONSTRUCTORA MEXICO TAMIAHUA S.A. DE C.V.","0","2830647.64","0","apoyo-tecnico-en-infraestructura-sa-de-cv-en-participacion-conjunta-con-constructora-mexico-tamiahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","SERVICIO DE VIGILANCIA","0","1310704","0","servicio-de-vigilancia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ECOLOGIA TECNICA Y SERVICIOS INDUSTRIALES S.A. E C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","ECOLOGIA TECNICA Y SERVICIOS INDUSTRIALES S.A. DE C.V.","0","1605644.29","0","ecologia-tecnica-y-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA GAMA SA DE CV, scheme=RFC, verified=1, id=CMG041129S64}]","0","[{name=COMERCIALIZADORA MEDICA GAMA S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}]","2","COMERCIALIZADORA MEDICA GAMA SA DE CV","0","253266.92","0","comercializadora-medica-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo Constructor Servicios y Tecnologías de México S.A. de C.V. & Ingeniería Ejecutiva Siglo 21 S.A. de C.V.","0","5693065.35","0","grupo-constructor-servicios-y-tecnologias-de-mexico-sa-de-cv-&-ingenieria-ejecutiva-siglo-21-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ANUNCIOS EN DIRECTORIOS, S.A. DE C.V., scheme=RFC, id=ADI830701389}]","0","[{name=ANUNCIOS EN DIRECTORIOS S.A. DE C.V.}, {name=Anuncios en Directorios S.A. de C.V.}, {name=ANUNCIOS EN DIRECTORIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","28983.45","[{id=compranet-1620524637144}]","24","ANUNCIOS EN DIRECTORIOS SA DE CV","0","3147003.1700000004","0","anuncios-en-directorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","QRO MEX CONSTRUCCIONES S.A. DE C.V. Y TERRACERIAS Y PAVIMENTOS DEL CIMATARIO S.A. DE C.V.","0","520505.76","0","qro-mex-construcciones-sa-de-cv-y-terracerias-y-pavimentos-del-cimatario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CADENA RADIODIFUSORA MEXICANA S.A. DE C.V. MIPYME","0","396551.72","0","cadena-radiodifusora-mexicana-sa-de-cv-mipyme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTERFORCE MEXICO-AMERICA, S.A. DE C.V.}, {name=INTERFORCE MEXICO-AMERICA S.A. DE C.V.}, {name=INTERFORCE MEXICO AMERICA SA DE CV}, {name=INTERFORCE MEXICO AMERICA S.A.DE C.V.}, {name=INTERFORCE MEXICO AMERICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","INTERFORCE MEXICO-AMERICA SA DE CV","0","9586350.81","0","interforce-mexico-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FORMADO POR: SERVICIO DE INGENIERÍA Y ARQUITECTURA S.A. DE C.V. Y PUENTES Y MANIOBRAS S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO FORMADO POR: SERVICIO DE INGENIERIA Y ARQUITECTURA S.A. DE C.V. Y PUENTES Y MANIOBRAS S.A. DE C.V.","0","3.697676705E7","0","grupo-formado-por:-servicio-de-ingenieria-y-arquitectura-sa-de-cv-y-puentes-y-maniobras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DEVOLADA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DEVOLADA S DE RL DE CV","0","389123.03","0","devolada-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO ASOCIADO DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=GAS040823NG0}]","0","[{name=GRUPO ASOCIADO DEL SURESTE S.A. DE C.V.}, {name=GRUPO ASOCIADO DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GRUPO ASOCIADO DEL SURESTE SA DE CV","0","6.379864491E7","0","grupo-asociado-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JPC COMUNICACIONES SA DE CV","0","178844.53","0","jpc-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=J.A. INGENIERÍA Y CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.","0","1429669.92","0","ja-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EL PALACIO DE LA PLUMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","El Palacio de la Pluma S.A. de C.V.","0","360624","0","el-palacio-de-la-pluma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IVF Y ASOCIADOS, S.A. DE C.V.}, {name=IVF Y ASOCIADOS, SA DE CV}, {name=IVF Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","IVF Y ASOCIADOS SA DE CV","0","1644405.82","0","ivf-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGINANTE SC, scheme=RFC, verified=1, id=IMA040402SA0}]","0","[{name=IMAGINANTE S. C.}, {name=IMAGINANTE, S.C.}, {name=IMAGINANTE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","IMAGINANTE SC","0","5.1301267239999995E7","0","imaginante-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ORSA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","ORSA Y ASOCIADOS, S.A. DE C.V.","0","4844267.6424","0","orsa-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","Secretaria de Finanzas del Estado de Jalisco","0","2847558.8499999996","0","secretaria-de-finanzas-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOLUCIONES INTEGRALES A A SU CENTRO DE CONTACTO S.A. DE C.V.","0","107279.7","0","soluciones-integrales-a-a-su-centro-de-contacto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=INDAABIN-0247ING. ENEDINO CHARIS LÓPEZ LENA}, {name=INDAABIN-0247 ING. ENEDINO CHARIS LOPEZ LENA}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","INDAABIN-0247 ING. ENEDINO CHARIS LÓPEZ LENA","0","31549.4944","0","indaabin-0247-ing-enedino-charis-lopez-lena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GLOBAL GROUP AND INCENTIVE SA DE CV, scheme=RUPC, id=120020, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GLOBAL GROUP AND INCENTIVE, S.A. DE C.V.}, {name=GLOBAL GROUP AND INCENTIVE S.A. DE C.V.}, {name=Global Group and Incentive S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GLOBAL GROUP AND INCENTIVE SA DE CV","0","819482.87","0","global-group-and-incentive-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LOJIFRA SA DE CV, scheme=RFC, verified=1, id=CLO990316410}]","0","[{name=COMERCIALIZADORA LOJIFRA SA DE CV}, {name=COMERCIALIZADORA LOJIFRA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","286","2234505.1900000004","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA LOJIFRA S.A. DE C.V.","0","2502253","0","comercializadora-lojifra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESPECIALISTA EN CALIBRACIONES Y MANTENIMIENTO INDUSTRIAL S. A. DE C. V.","0","13800","0","especialista-en-calibraciones-y-mantenimiento-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA V&G S.A.","0","35000","0","comercializadora-v&g-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TELECOMUNICACIONES DE YUCATAN, S.A. DE C.V.}, {name=TELECOMUNICACIONES DE YUCATANS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TELECOMUNICACIONES DE YUCATAN SA DE CV","0","1.2487909709999997E7","0","telecomunicaciones-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TOUCHE MOTORS SA DE CV}, {name=TOUCHE MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","TOUCHE MOTORS, S.A. DE C.V.","0","8542969.370000001","0","touche-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A DE C.V}, {name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DESARROLLOS INTEGRALES HUIXQUILUCAN, S.A. DE C.V.","0","4.166739168E7","0","desarrollos-integrales-huixquilucan-sa-de-cv","0"
