"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500267798&p_CveDep=18576&p_CveUni=005&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-044-08-4500267798","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Fluxerýa y Tuberýa","[{id=compranet3-1620530467436}]","18576005","Fluxerýa y Tuberýa","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500267798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267798-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500267798&p_CveDep=18576&p_CveUni=005&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Fluxerýa y Tuberýa","4500267798","PEMEX REFINACIÓN","18576005-044-08","ocds-0ud2q6-18576005-044-08","370330.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370330.38","4500267798"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005228&p_CveDep=18576&p_CveUni=011&p_NumeroLc=096&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-096-02-4600005228","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de tubo s/costura extremos planos, para cambiadores de calor de la Refinería ""General Lázaro Cárdenas""","[{id=compranet3-1620530467436}]","18576011","Adquisición de tubo s/costura extremos planos, para cambiadores de calor de la Refinería ""General Lázaro Cárdenas""","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005228&p_CveDep=18576&p_CveUni=011&p_NumeroLc=096&p_AnioLc=2002&ConSin=1}]","Adquisición de tubo s/costura extremos planos, para cambiadores de calor de la Refinería ""General Lázaro Cárdenas""","4600005228","PEMEX REFINACIÓN","18576011-096-02","ocds-0ud2q6-18576011-096-02","308.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308.3","4600005228"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207356&p_CveDep=18576&p_CveUni=011&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-052-06-4500207356","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de fluxerýa.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de fluxerýa.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500207356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207356&p_CveDep=18576&p_CveUni=011&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de fluxerýa.","4500207356","PEMEX REFINACIÓN","18576011-052-06","ocds-0ud2q6-18576011-052-06","926729.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926729.32","4500207356"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500271921&p_CveDep=18576&p_CveUni=011&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-041-08-4500271921","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de rejilla, placa, tuberýa, manguera, empaquetadura y juntas metalicas.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de rejilla, placa, tuberýa, manguera, empaquetadura y juntas metalicas.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500271921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500271921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500271921&p_CveDep=18576&p_CveUni=011&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de rejilla, placa, tuberýa, manguera, empaquetadura y juntas metalicas.","4500271921","PEMEX REFINACIÓN","18576011-041-08","ocds-0ud2q6-18576011-041-08","248043.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248043.6","4500271921"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011897&p_CveDep=18576&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-006-07-4600011897","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ADQUISICIýN DE FLUXERýA BAJO LA MODALIDAD DE CONTRATO ABIERTO [ SUJETO A AJUSTE DE PRECIOS ]","[{id=compranet3-1620530467436}]","18576009","ADQUISICIýN DE FLUXERýA BAJO LA MODALIDAD DE CONTRATO ABIERTO [ SUJETO A AJUSTE DE PRECIOS ]","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011897&p_CveDep=18576&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE FLUXERýA BAJO LA MODALIDAD DE CONTRATO ABIERTO [ SUJETO A AJUSTE DE PRECIOS ]","4600011897","PEMEX REFINACIÓN","18576009-006-07","ocds-0ud2q6-18576009-006-07","1531.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1531.01","4600011897"
"2021-05-09T03:21:07.000Z","2002-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078479&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-089-02-4500078479","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18576007","Tubos de acero","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500078479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078479&vv_provsino=0}]","44,250 PZAS, 9,400 KGS., 7,400 LTS., 1,000 BOTES, 600 LATAS, 1000 MTS. DE ARTICULOS CONSUMIBLES DE LIMPIEZA","4500078479","PEMEX REFINACIÓN","18576007-089-02","ocds-0ud2q6-18576007-089-02","284664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284664","4500078479"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500059417&p_CveDep=18576&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-006-02-4500059417","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","4600 PIEZAS, TUBOS PARA CAMBIADOR DE CALOR.","[{id=compranet3-1620530467436}]","18576007","4600 PIEZAS, TUBOS PARA CAMBIADOR DE CALOR.","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500059417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500059417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500059417&p_CveDep=18576&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","4600 PIEZAS, TUBOS PARA CAMBIADOR DE CALOR.","4500059417","PEMEX REFINACIÓN","18576007-006-02","ocds-0ud2q6-18576007-006-02","2024322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2024322","4500059417"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177112&p_CveDep=18576&p_CveUni=009&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-050-05-4500177112","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Fluxeria","[{id=compranet3-1620530467436}]","18576009","Fluxeria","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500177112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177112&p_CveDep=18576&p_CveUni=009&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Fluxeria","4500177112","PEMEX REFINACIÓN","18576009-050-05","ocds-0ud2q6-18576009-050-05","307807.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307807.5","4500177112"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012702&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-055-07-4600012702","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA DE ADMIRALTY Y ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR Y CALDERAS","[{id=compranet3-1620530467436}]","18576009","FLUXERýA DE ADMIRALTY Y ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR Y CALDERAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012702&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","FLUXERýA DE ADMIRALTY Y ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR Y CALDERAS","4600012702","PEMEX REFINACIÓN","18576009-055-07","ocds-0ud2q6-18576009-055-07","1.07442111E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.07442111E7","4600012702"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243291&p_CveDep=18576&p_CveUni=009&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-056-07-4500243291","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA DE ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18576009","FLUXERýA DE ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500243291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243291&p_CveDep=18576&p_CveUni=009&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","FLUXERýA DE ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR","4500243291","PEMEX REFINACIÓN","18576009-056-07","ocds-0ud2q6-18576009-056-07","4234548.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4234548.96","4500243291"
