"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección Administrativa y Financiera, scheme=MX-CPA, id=923064956, uri=https://sites.google.com/site/cnetuc/directorio}]","6082601.4","[]","[{type=contactPoint, value=MARTHA LUCELY CASTAÑEDA MAY}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Dirección Administrativa y Financiera","0","0","0","direccion-administrativa-y-financiera-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Felipe Carrillo Puerto, id=mx-roo-felipe-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Administración Pública Municipal, scheme=MX-CPA, id=823002992, uri=https://sites.google.com/site/cnetuc/directorio}]","6051609.53","[]","[{type=contactPoint, value=Roberto Suaste Santna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración Pública Municipal","0","0","0","secretaria-de-administracion-publica-municipal-presidencia-municipal-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=923062957, uri=https://sites.google.com/site/cnetuc/directorio}]","5972150.970000001","[]","[{type=contactPoint, value=Conrado Lenin Ávila Vanegas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-bacalar","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5972150.970000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Bacalar","0","0","0","universidad-politecnica-de-bacalar","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4977223.05863","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dir. General de Obras Públicas","0","0","0","di-r-general-de-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=923038952, uri=https://sites.google.com/site/cnetuc/directorio}]","4263752.85","[]","[{type=contactPoint, value=Samantha Hernandez Cardeña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-de-impacto-y-riesgo-ambiental-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4263752.85","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Impacto y Riesgo Ambiental del Estado de Quintana Roo","0","0","0","instituto-de-impacto-y-riesgo-ambiental-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923035954, uri=https://sites.google.com/site/cnetuc/directorio}]","4148819.96","[]","[{type=contactPoint, value=Wilbert Ramón Novelo Vanegas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","12","0","[unidad-compradora]","[{legalName=Direccion de Administracion, scheme=MX-CPA, id=923037981, uri=https://sites.google.com/site/cnetuc/directorio}]","2599065.41","[]","[{type=contactPoint, value=ERISTEO MONTUFAR BAILON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion","0","0","0","direccion-de-administracion-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2019645","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Felipe Carrillo Puerto","0","0","0","instituto-tecnologico-superior-de-felipe-carrillo-puerto","0"
