"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0243&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-032-08-08-1-0243","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[calzado-van-vien-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18500006","Calzado seguridad","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0243&vv_provsino=0}]","Calzado seguridad","08-1-0243","LUZ Y FUERZA DEL CENTRO","18500006-032-08","ocds-0ud2q6-18500006-032-08","2118278960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118278960","08-1-0243"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CH COMERCIALIZADORA DE PRODUCTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0279&vv_provsino=0]","[{roles=supplier, name=CH COMERCIALIZADORA DE PRODUCTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=ch-comercializadora-de-productos-industriales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-038-07-07-1-0279","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[ch-comercializadora-de-productos-industriales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","DADO CORTO","[{id=compranet3-1620530467436}]","18500006","DADO CORTO","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0279&vv_provsino=0}]","DADO CORTO","07-1-0279","LUZ Y FUERZA DEL CENTRO","18500006-038-07","ocds-0ud2q6-18500006-038-07","1.609940186E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CH COMERCIALIZADORA DE PRODUCTOS INDUSTRIALES, S.A. DE C.V., id=ch-comercializadora-de-productos-industriales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.609940186E7","07-1-0279"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0122&vv_provsino=0]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-020-02-02-1-0122","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[ferreteria-portales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","18500006","Lonas","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0122&vv_provsino=0}]","Lonas","02-1-0122","LUZ Y FUERZA DEL CENTRO","18500006-020-02","ocds-0ud2q6-18500006-020-02","13091900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13091900","02-1-0122"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0096&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-012-07-07-1-0096","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[stanley-adams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18500006","Uniformes de trabajo","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0096&vv_provsino=0}]","Uniformes de trabajo","07-1-0096","LUZ Y FUERZA DEL CENTRO","18500006-012-07","ocds-0ud2q6-18500006-012-07","10818600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10818600","07-1-0096"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0138&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-029-03-03-1-0138","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[grupo-industrial-vismar-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CHAMARRA DE PIEL TIPO VACUNO","[{id=compranet3-1620530467436}]","18500006","CHAMARRA DE PIEL TIPO VACUNO","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","03-1-0138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0138&vv_provsino=0}]","CHAMARRA DE PIEL TIPO VACUNO","03-1-0138","LUZ Y FUERZA DEL CENTRO","18500006-029-03","ocds-0ud2q6-18500006-029-03","8796480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8796480","03-1-0138"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[OVILLOS Y CONOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0109&vv_provsino=0]","[{roles=supplier, name=OVILLOS Y CONOS, S.A., details={type=company}, id=ovillos-y-conos-sa}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-019-02-02-1-0109","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[ovillos-y-conos-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","BOLSA DE LONA","[{id=compranet3-1620530467436}]","18500006","BOLSA DE LONA","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0109&vv_provsino=0}]","BOLSA DE LONA","02-1-0109","LUZ Y FUERZA DEL CENTRO","18500006-019-02","ocds-0ud2q6-18500006-019-02","7111700.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVILLOS Y CONOS, S.A., id=ovillos-y-conos-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7111700.7","02-1-0109"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0081&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-024-04-04-1-0081","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[industrias-unidas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18500006","Cables","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","04-1-0081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0081&vv_provsino=0}]","Cables","04-1-0081","LUZ Y FUERZA DEL CENTRO","18500006-024-04","ocds-0ud2q6-18500006-024-04","6825120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6825120","04-1-0081"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0041&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-004-08-08-1-0041","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[calzado-van-vien-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","BOTA DE HULE","[{id=compranet3-1620530467436}]","18500006","BOTA DE HULE","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0041&vv_provsino=0}]","BOTA DE HULE","08-1-0041","LUZ Y FUERZA DEL CENTRO","18500006-004-08","ocds-0ud2q6-18500006-004-08","6739422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6739422","08-1-0041"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[MSA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0151&vv_provsino=0]","[{roles=supplier, name=MSA DE MÉXICO, S.A. DE C.V., details={type=company}, id=msa-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-020-08-08-1-0151","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[msa-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","18500006","Casco seguridad","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0151&vv_provsino=0}]","Casco seguridad","08-1-0151","LUZ Y FUERZA DEL CENTRO","18500006-020-08","ocds-0ud2q6-18500006-020-08","6188204.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSA DE MÉXICO, S.A. DE C.V., id=msa-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6188204.54","08-1-0151"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[AB DIELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0176&vv_provsino=0]","[{roles=supplier, name=AB DIELECTRICOS, S.A. DE C.V., details={type=company}, id=ab-dielectricos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-063-06-06-1-0176","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[ab-dielectricos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Aislantes eléctricos","[{id=compranet3-1620530467436}]","18500006","Aislantes eléctricos","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","06-1-0176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0176&vv_provsino=0}]","Aislantes eléctricos","06-1-0176","LUZ Y FUERZA DEL CENTRO","18500006-063-06","ocds-0ud2q6-18500006-063-06","5893370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AB DIELECTRICOS, S.A. DE C.V., id=ab-dielectricos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5893370","06-1-0176"
