"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CASTILLO RODRIGUEZ BERNABE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000516&vv_provsino=0]","[{roles=supplier, name=CASTILLO RODRIGUEZ BERNABE, details={type=person}, id=castillo-rodriguez-bernabe}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-159-10-2010000516","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[castillo-rodriguez-bernabe]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Barra de teflón de 4 pulgadas x 12","[{id=compranet3-1620530467436}]","18474003","Barra de teflón de 4 pulgadas x 12","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000516&vv_provsino=0}]","Barra de teflón de 4 pulgadas x 12","2010000516","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-159-10","ocds-0ud2q6-18474003-159-10","9308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO RODRIGUEZ BERNABE, id=castillo-rodriguez-bernabe}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9308","2010000516"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0519&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001664&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-519-10-2010001664","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[organizacion-papelera-mexicana-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ARILLOS DE PLASTICO DE 1""","[{id=compranet3-1620530467436}]","18474003","ARILLOS DE PLASTICO DE 1""","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0519&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001664&vv_provsino=0}]","ARILLOS DE PLASTICO DE 1""","2010001664","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-519-10","ocds-0ud2q6-18474003-519-10","9286.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9286.91","2010001664"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CONTROL 5, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0612&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002206&vv_provsino=0]","[{roles=supplier, name=CONTROL 5, S.A. DE C.V., details={type=company}, id=control-5-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-612-10-2010002206","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[control-5-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","30 millares de corcholatas para botellas","[{id=compranet3-1620530467436}]","18474003","30 millares de corcholatas para botellas","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0612&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002206&vv_provsino=0}]","30 millares de corcholatas para botellas","2010002206","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-612-10","ocds-0ud2q6-18474003-612-10","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL 5, S.A. DE C.V., id=control-5-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","2010002206"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CIENTIFICA ULTRALAB, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000553&vv_provsino=0]","[{roles=supplier, name=CIENTIFICA ULTRALAB, S.A DE C.V., details={type=company}, id=cientifica-ultralab-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-171-10-2010000553","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cientifica-ultralab-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","1--Methylnaphthalene. Ampolleta de 1 mL","[{id=compranet3-1620530467436}]","18474003","1--Methylnaphthalene. Ampolleta de 1 mL","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000553&vv_provsino=0}]","1--Methylnaphthalene. Ampolleta de 1 mL","2010000553","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-171-10","ocds-0ud2q6-18474003-171-10","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENTIFICA ULTRALAB, S.A DE C.V., id=cientifica-ultralab-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","2010000553"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[WEST INSTRUMENTS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0527&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001961&vv_provsino=0]","[{roles=supplier, name=WEST INSTRUMENTS DE MEXICO, S.A., details={type=company}, id=west-instruments-de-mexico-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-527-10-2010001961","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[west-instruments-de-mexico-sa]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Rollo de papel Style A, Marca Rustrak","[{id=compranet3-1620530467436}]","18474003","Rollo de papel Style A, Marca Rustrak","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0527&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001961&vv_provsino=0}]","Rollo de papel Style A, Marca Rustrak","2010001961","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-527-10","ocds-0ud2q6-18474003-527-10","8900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEST INSTRUMENTS DE MEXICO, S.A., id=west-instruments-de-mexico-sa}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8900","2010001961"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UROBORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000661&vv_provsino=0]","[{roles=supplier, name=UROBORO, S.A. DE C.V., details={type=company}, id=uroboro-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-163-10-2010000661","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[uroboro-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Tetracosane pureza 99% frasco de 25 g","[{id=compranet3-1620530467436}]","18474003","Tetracosane pureza 99% frasco de 25 g","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000661&vv_provsino=0}]","Tetracosane pureza 99% frasco de 25 g","2010000661","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-163-10","ocds-0ud2q6-18474003-163-10","8768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UROBORO, S.A. DE C.V., id=uroboro-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8768","2010000661"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000381&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-178-10-2010000381","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[envases-y-laminados-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","TAMBORES DE LAMINA","[{id=compranet3-1620530467436}]","18474003","TAMBORES DE LAMINA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000381&vv_provsino=0}]","TAMBORES DE LAMINA","2010000381","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-178-10","ocds-0ud2q6-18474003-178-10","8500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500","2010000381"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PRAXAIR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000494&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S.A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-168-10-2010000494","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[praxair-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","OXÍGENO EXTRA SECO","[{id=compranet3-1620530467436}]","18474003","OXÍGENO EXTRA SECO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000494&vv_provsino=0}]","OXÍGENO EXTRA SECO","2010000494","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-168-10","ocds-0ud2q6-18474003-168-10","8400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S.A. DE C.V., id=praxair-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8400","2010000494"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MARICARMEN RUEDA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0671&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002322&vv_provsino=0]","[{roles=supplier, name=MARICARMEN RUEDA SANDOVAL, details={type=person}, id=maricarmen-rueda-sandoval}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-671-10-2010002322","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[maricarmen-rueda-sandoval]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PERITAJE EN MATERIA DE CALCULO ACTUARIAL","[{id=compranet3-1620530467436}]","18474003","PERITAJE EN MATERIA DE CALCULO ACTUARIAL","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0671&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002322&vv_provsino=0}]","PERITAJE EN MATERIA DE CALCULO ACTUARIAL","2010002322","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-671-10","ocds-0ud2q6-18474003-671-10","8391.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICARMEN RUEDA SANDOVAL, id=maricarmen-rueda-sandoval}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8391.61","2010002322"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CONDUCTORES HIDRONEUMATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000473&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES HIDRONEUMATICOS, S.A. DE C.V., details={type=company}, id=conductores-hidroneumaticos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-201-10-2010000473","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[conductores-hidroneumaticos-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Conexion hembra","[{id=compranet3-1620530467436}]","18474003","Conexion hembra","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000473&vv_provsino=0}]","Conexion hembra","2010000473","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-201-10","ocds-0ud2q6-18474003-201-10","8350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES HIDRONEUMATICOS, S.A. DE C.V., id=conductores-hidroneumaticos-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8350","2010000473"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DISEÑO ASESORIA Y SERVICIOS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0531&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002022&vv_provsino=0]","[{roles=supplier, name=DISEÑO ASESORIA Y SERVICIOS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=diseno-asesoria-y-servicios-en-informatica-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-531-10-2010002022","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[diseno-asesoria-y-servicios-en-informatica-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Cartucho de toner CB540A Negro","[{id=compranet3-1620530467436}]","18474003","Cartucho de toner CB540A Negro","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0531&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002022&vv_provsino=0}]","Cartucho de toner CB540A Negro","2010002022","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-531-10","ocds-0ud2q6-18474003-531-10","8348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO ASESORIA Y SERVICIOS EN INFORMATICA, S.A. DE C.V., id=diseno-asesoria-y-servicios-en-informatica-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8348","2010002022"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GARCÍA FEDERICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0528&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002236&vv_provsino=0]","[{roles=supplier, name=GARCÍA FEDERICO, details={type=person}, id=garcia-federico}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-528-10-2010002236","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[garcia-federico]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CARPETA PORTAFOLIO","[{id=compranet3-1620530467436}]","18474003","CARPETA PORTAFOLIO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0528&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002236&vv_provsino=0}]","CARPETA PORTAFOLIO","2010002236","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-528-10","ocds-0ud2q6-18474003-528-10","8300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCÍA FEDERICO, id=garcia-federico}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8300","2010002236"
