"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","565.261277","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-25T07:31:45.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","104000","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000049-0000800001]","565.261277","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","5.878717281E7","CRC","565.261277","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000049-0000800001-432018012800051","[contract]","radiografica-costarricense-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo del Programa RACSA: Estrategia de Consolidación y Crecimiento 2018-2022 (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800051","95000","95000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000049-0000800001}]","432018012800051","2018PP-000049-0000800001","ocds-rwubve-2018PP-000049-0000800001","104000","[BIENES/SERVICIOS]","5.369982131E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","565.261277","5.878717281E7","https://www.sicop.go.cr/index.jsp","buyer","5.369982131E7","432018012800051"
"2021-11-28T01:44:21.000Z","599.879523","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T09:46:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","2700","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015700007]","599.879523","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","1619674.71","CRC","599.879523","BANCO DE COSTA RICA","2018CD-000120-0015700007-432018024600032","[contract]","banco-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digital Exceutive Program - INCAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600032","2700","2700","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015700007}]","432018024600032","2018CD-000120-0015700007","ocds-rwubve-2018CD-000120-0015700007","2700","[SERVICIOS]","1619674.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","599.879523","1619674.71","https://www.sicop.go.cr/index.jsp","buyer","1619674.71","432018024600032"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T09:29:30.000Z","Costa Rica","Municipalidad de Alajuela","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","7100000","CRC",,"Municipalidad de Alajuela","2018CD-000283-0000500001-432018002500345","[contract]","municipalidad-de-alajuela","[instituto-centroamericano-de-administracion-de-empresas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación capacitación liderazgo jefaturas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500345",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000500001}]","432018002500345","2018CD-000283-0000500001","ocds-rwubve-2018CD-000283-0000500001",,"[SERVICIOS]","7100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"7100000","https://www.sicop.go.cr/index.jsp","buyer","7100000","432018002500345","Alajuela","Alajuela","2019-12-10T09:29:30.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T17:13:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0000100001]","567.565214","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","32598390","CRC","567.565214","Banco Nacional de Costa Rica","2018CD-000081-0000100001-432018434100122","[contract]","banco-nacional-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CON EL INCAE PARA IMPARTIR SEGUNDA FASE DEL PROGRAMA PARA LA DIRECCIÓN BANCARIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100122","57096","57096",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0000100001}]","432018434100122","2018CD-000081-0000100001","ocds-rwubve-2018CD-000081-0000100001",,"[SERVICIOS]","3.240570346E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"32598390","https://www.sicop.go.cr/index.jsp","buyer","3.240570346E7","432018434100122",,,,"2018-06-13T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","606.032415","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T11:35:19.000Z","Costa Rica","Instituto Costarricense de Turismo","active","73900","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0001200001]","606.032415","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","4.478579547E7","CRC","606.032415","Instituto Costarricense de Turismo","2018CD-000175-0001200001-432018000900177","[contract]","instituto-costarricense-de-turismo","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDICIÓN DEL INDICE DE PROGRESO SOCIAL (IPS)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900177","73900","73900","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0001200001}]","432018000900177","2018CD-000175-0001200001","ocds-rwubve-2018CD-000175-0001200001","73900","[SERVICIOS]","4.478579547E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","606.032415","4.478579547E7","https://www.sicop.go.cr/index.jsp","buyer","4.478579547E7","432018000900177",,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T13:58:06.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","1856400","CRC",,"Banco Central de Costa Rica","2018CD-000244-0004900001-432018023000223","[contract]","banco-central-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el programa denominado: Gestión de Riesgos en Instituciones Financieras.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000223",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0004900001}]","432018023000223","2018CD-000244-0004900001","ocds-rwubve-2018CD-000244-0004900001",,"[SERVICIOS]","1856400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"1856400","https://www.sicop.go.cr/index.jsp","buyer","1856400","432018023000223",,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T12:36:47.000Z","Costa Rica","Municipalidad de Alajuela","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","15000000","CRC",,"Municipalidad de Alajuela","2018CD-000055-0000500001-432018002500076","[contract]","municipalidad-de-alajuela","[instituto-centroamericano-de-administracion-de-empresas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II Etapa, análisis integral de los resultados del IGM y el IPS aplicado al cantón Central de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500076",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0000500001}]","432018002500076","2018CD-000055-0000500001","ocds-rwubve-2018CD-000055-0000500001",,"[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018002500076","Alajuela","Alajuela","2019-05-14T12:36:47.000Z",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T16:44:14.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017400001]","582.160775","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","585000","CRC","582.160775","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2020CD-000028-0017400001-432020000200010","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el curso “Economics for Business.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432020000200010","1000","1000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017400001}]","432020000200010","2020CD-000028-0017400001","ocds-rwubve-2020CD-000028-0017400001",,"[SERVICIOS]","582160.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"585000","https://www.sicop.go.cr/index.jsp","buyer","582160.77","432020000200010",,,"2020-08-01T16:44:14.000Z",
"2021-11-28T01:37:26.000Z","499.357635",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2012-10-19T13:55:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","31000","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001247-0000400001]","499.357635","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","1.548008669E7","CRC","499.357635","Instituto Costarricense de Electricidad","2012CD-001247-0000400001-432012521000735","[contract]","instituto-costarricense-de-electricidad","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación de la prestación de servicios digitales, a través de los portales de internet, del gobierno de Costa Rica, por parte del INCAE","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000735","31000","31000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000735-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001247-0000400001}]","432012521000735","2012CD-001247-0000400001","ocds-rwubve-2012CD-001247-0000400001","31000","[SERVICIOS]","1.548008669E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","499.357635","1.548008669E7","https://www.sicop.go.cr/index.jsp","buyer","1.548008669E7","432012521000735",,,,
"2021-11-28T01:47:07.000Z","586.018469","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-21T06:31:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","46300","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000036-0000800001]","586.018469","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2.713265511E7","CRC","586.018469","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000036-0000800001-432019012800035","[contract]","radiografica-costarricense-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación prestación servicios públicos a través de portales Web y dispositivos móviles de entidades del Gobierno, Empresas Públicas y Municipalidades de Costa Rica (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800035","46300","46300","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000036-0000800001}]","432019012800035","2019PP-000036-0000800001","ocds-rwubve-2019PP-000036-0000800001","46300","[SERVICIOS]","2.713265511E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","586.018469","2.713265511E7","https://www.sicop.go.cr/index.jsp","buyer","2.713265511E7","432019012800035",,,"2019-08-21T06:31:10.000Z",
