"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10132108, scheme=Companies House}]","LAITOR CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10132108}]","laitor-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08612624, scheme=Companies House}]","PROXIMO DISTRIBUTION HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08612624}]","proximo-distribution-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07535015, scheme=Companies House}]","LONDON BUSINESS SCHOOL STUDENT ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/07535015}]","london-business-school-student-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000413, scheme=Companies House}]","VENETI CONSULTANTS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000413}]","veneti-consultants-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04727374, scheme=Companies House}]","HAYWARD PROPERTY MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04727374}]","hayward-property-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00168179, scheme=Companies House}]","ARCOS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00168179}]","arcos-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06822274, scheme=Companies House}]","BODY HARMONY LTD","[{id=https://beta.companieshouse.gov.uk/company/06822274}]","body-harmony-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07011148, scheme=Companies House}]","VIOLA AM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07011148}]","viola-am-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10022157, scheme=Companies House}]","MIGUEL TREJO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10022157}]","miguel-trejo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09594158, scheme=Companies House}]","YC PROPERTIES HOLDING GENERAL PARTNER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09594158}]","yc-properties-holding-general-partner-limited","[{id=latam_offshore}]","[company]"
