"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52725","0","[dependencia]","[{legalName=INDAABIN, id=indaabin}]","3.9860936135688653E9","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","64","Instituto de Administración y Avalúos de Bienes Nacionales","0","5.480754134E7","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","310","0","[unidad-compradora]","[{legalName=División Valle México Norte Zona de Distribución Ecatepec, scheme=MX-CPA, id=018TOQ891, uri=https://sites.google.com/site/cnetuc/directorio}]","8.802107395999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División Valle México Norte Zona de Distribución Ecatepec","0","0","0","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","0","[{type=contactPoint, value=Zosimo Cortes Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Delegacion Tamaulipas, scheme=MX-CPA, id=011L6W992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6210493305399999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegacion Tamaulipas","0","0","0","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Pedro Hugo Medina Salazar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","961","0","[unidad-compradora]","[{legalName=subdirección administrativa del hospital general de Salina Cruz, oaxaca, scheme=MX-CPA, id=018T4I023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4843557758800012E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","subdirección administrativa del hospital general de Salina Cruz, oaxaca","0","0","0","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=José Raúl Tercero Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","267","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCIÓN VERACRUZ, scheme=MX-CPA, id=018TOQ828, uri=https://sites.google.com/site/cnetuc/directorio}]","1.593686259650001E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCIÓN VERACRUZ","0","0","0","zona-de-distribucion-veracruz-comision-federal-de-electricidad","0","[{type=contactPoint, value=Daniel Ortiz Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","553","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Manuel Moreno Torres, scheme=MX-CPA, id=018TOQ899, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1835665629E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Hidroeléctrica Manuel Moreno Torres","0","0","0","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ismael Cabrera Casique}]"
"[{parent=Sonora, parent_id=mx-son, name=Guaymas, id=mx-son-guaymas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[dependencia]","[{legalName=SON, id=son}]","7.509267537200001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guaymas","0","0","0","presidencia-municipal-de-guaymas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1525","0","[dependencia]","[{legalName=API-Mazatlán, id=api-mazatlan}]","3.954681557197197E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","17","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","0","2992193.7199999997","0","administracion-portuaria-integral-de-mazatlan-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[unidad-compradora]","[{legalName=Dirección Local Michoacán, scheme=MX-CPA, id=016B00022, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1015328242699986E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Michoacán","0","0","0","direccion-local-michoacan-comision-nacional-del-agua","0","[{type=contactPoint, value=Oswaldo Rodríguez Gutiérrez}]"
"[{parent=Querétaro, parent_id=mx-que, name=Cadereyta de Montes, id=mx-que-cadereyta-de-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO DE CADEREYTA, scheme=MX-CPA, id=822004989, uri=https://sites.google.com/site/cnetuc/directorio}]","9709143.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO DE CADEREYTA","0","0","0","obras-publicas-y-desarrollo-urbano-de-cadereyta-","0","[{type=contactPoint, value=OCTAVIO ISAAC DÍAZ MEJIA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[unidad-compradora]","[{legalName=Aguamilpa Solidaridad, scheme=MX-CPA, id=018TOQ994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6431908232000002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aguamilpa Solidaridad","0","0","0","aguamilpa-solidaridad-comision-federal-de-electricidad","0","[{type=contactPoint, value=PATRICIA GARCÍA ROBLEDO}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila, scheme=MX-CPA, id=805035997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84111461792E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila-sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0","[{type=contactPoint, value=Francisco Javier Rubio Andrade}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","213","0","[unidad-compradora]","[{legalName=CCyTG, scheme=MX-CPA, id=018TOQ103, uri=https://sites.google.com/site/cnetuc/directorio}]","2.94763024E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CCyTG","0","0","0","c-cy-tg-comision-federal-de-electricidad","0","[{type=contactPoint, value=Liliana Barrera Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","593","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA, scheme=MX-CPA, id=009000981, uri=https://sites.google.com/site/cnetuc/directorio}]","7.091303444969998E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","0","0","0","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=HECTOR LEONEL VALENZUELA ALVAREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","966","0","[unidad-compradora]","[{legalName=Unidad de Coordinación Ejecutiva en Durango, scheme=MX-CPA, id=018TOQ036, uri=https://sites.google.com/site/cnetuc/directorio}]","4.711271142350989E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Coordinación Ejecutiva en Durango","0","0","0","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","0","[{type=contactPoint, value=Gerardo Matrón Lara}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","811","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Golfo Norte, scheme=MX-CPA, id=016B00010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1985720356090994E9","[{name=ORGANISMO DE CUENCA GOLFO NORTE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Organismo de Cuenca Golfo Norte","0","0","0","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","0","[{type=contactPoint, value=Gustavo Adolfo Hinojosa Cuéllar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","374","0","[unidad-compradora]","[{legalName=ZONA CANCUN, scheme=MX-CPA, id=018TOQ781, uri=https://sites.google.com/site/cnetuc/directorio}]","5.007121181000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA CANCUN","0","0","0","zona-cancun-comision-federal-de-electricidad","0","[{type=contactPoint, value=adriana vivas medoza}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[unidad-compradora]","[{legalName=Organismo INTERAPAS de los Municipios de Cerro de San Pedro SLP y Soledad de Graciano Sánchez, scheme=MX-CPA, id=824028997, uri=https://sites.google.com/site/cnetuc/directorio}]","5.132934725680004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo INTERAPAS de los Municipios de Cerro de San Pedro SLP y Soledad de Graciano Sánchez","0","0","0","organismo-interapas-de-los-municipios-de-cerro-de-san-pedro-slp-y-soledad-de-graciano-sanchez-organismo-intermunicipal-metropolitano-de-agua-potable-alcantarillado-saneamiento-y-servicios-conexos-de-los-municipios-de-cerro-de-san-pedro-san-luis-potosi-y-soledad-de-graciano-sanchez-interapas","0","[{type=contactPoint, value=ARCADIO MANUEL CASTRO PICAZZO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","265","0","[unidad-compradora]","[{legalName=ZONA AZTECA, scheme=MX-CPA, id=018TOQ836, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2808570416999997E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA AZTECA","0","0","0","zona-azteca-comision-federal-de-electricidad","0","[{type=contactPoint, value=FRANCISCO JAVIER HERRERA ROMERO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J2U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.276971175360002E9","[{name=Gerencia de Operaciones e Ingeniería}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","0","[{type=contactPoint, value=Carlos Calderón Carrillo}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=COL, id=col}]","4196866.399999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Colima","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-colima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos Delegacional, scheme=MX-CPA, id=050GYR098, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0867324322000003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos Delegacional","0","0","0","jefatura-de-servicios-administrativos-delegacional-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Fernando Minchaca Montoya}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE MANZANILLO, COLIMA., scheme=MX-CPA, id=009JZL031, uri=https://sites.google.com/site/cnetuc/directorio}]","8706189.369999997","[{name=Estación de Combustibles del Aeropuerto de Manzanillo, Colima}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE MANZANILLO, COLIMA.","0","0","0","estacion-de-combustibles-del-aeropuerto-de-manzanillo-colima-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=JOSE FRANCISCO BALLINAS ASCENCIO}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juan Aldama, id=mx-zac-juan-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=ZAC, id=zac}]","8.629699399599999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan Aldama","0","0","0","presidencia-municipal-de-juan-aldama","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","32","0","[unidad-compradora]","[{legalName=Secretaría del Medio Ambiente del Gobierno del Estado de México, scheme=MX-CPA, id=915016985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6755226273000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Medio Ambiente del Gobierno del Estado de México","0","0","0","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","0","[{type=contactPoint, value=Janneth Elizabeth Villanueva Zamora}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","372","0","[unidad-compradora]","[{legalName=Zona de Distribución Guasave, scheme=MX-CPA, id=018TOQ940, uri=https://sites.google.com/site/cnetuc/directorio}]","9.819029942799994E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Guasave","0","0","0","zona-de-distribucion-guasave-comision-federal-de-electricidad","0","[{type=contactPoint, value=Jorge Luis López Haro}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","769","0","[dependencia]","[{legalName=GTO, id=gto}]","3.2324093322700005E9","[{name=COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3883","0","[unidad-compradora]","[{legalName=DIVISION BIENES TERAPEUTICOS, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1977264929651495E11","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION BIENES TERAPEUTICOS","0","0","0","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=ALMA ROSA MEDRANO DÍAZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2574","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR038, uri=https://sites.google.com/site/cnetuc/directorio}]","9.986068594019054E9","[{name=Departamento de Construccion y Planeacion Inmobiliaria}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción y Planeación Inmobiliaria","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Juan Bernardo González Solano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","527","0","[unidad-compradora]","[{legalName=Gerencia de Tramo Pacifico, scheme=MX-CPA, id=009J0U014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44513983282E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Tramo Pacifico","0","0","0","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Constanza Ximena Canobbio Godínez}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=923058973, uri=https://sites.google.com/site/cnetuc/directorio}]","166163.82","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}]","0","RECTORIA","0","0","0","rectoria-universidad-politecnica-de-quintana-roo","0","[{type=contactPoint, value=RAUL ARISTIDES PEREZ AGUILAR}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[unidad-compradora]","[{legalName=SUBADMINISTRACION DE RECURSOS Y SERVICIO DE CD. JUÁREZ, CHIH, scheme=MX-CPA, id=006E00024, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1462996489000005E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBADMINISTRACION DE RECURSOS Y SERVICIO DE CD. JUÁREZ, CHIH","0","0","0","subadministracion-de-recursos-y-servicio-de-cd-juarez-chih-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=José Reyes Salazar Villegas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3708","0","[unidad-compradora]","[{legalName=Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla, scheme=MX-CPA, id=050GYR006, uri=https://sites.google.com/site/cnetuc/directorio}]","6.489337391891685E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","0","0","0","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Sergio Martínez Cedillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA, scheme=MX-CPA, id=012L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321602799334099E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0","[{type=contactPoint, value=Héctor Raúl Rodarte Bocardo}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Aytto. de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6683920839999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Jalapa","0","0","0","aytt-o-de-jalapa-presidencia-municipal-de-jalapa","0","[{type=contactPoint, value=Eperanza Méndez Vázquez}]"
"[{parent=Sonora, parent_id=mx-son, name=San Javier, id=mx-son-san-javier, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=826054823, uri=https://sites.google.com/site/cnetuc/directorio}]","6537753.4399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-san-javier","0","[{type=contactPoint, value=LUZ OFELIA FLORES MARTINEZ}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión Municipal de Agua y Saneamiento, scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","2364106.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Comisión Municipal de Agua y Saneamiento","0","0","0","comision-municipal-de-agua-y-saneamiento-","0","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Aguascalientes, scheme=MX-CPA, id=008I6L011, uri=https://sites.google.com/site/cnetuc/directorio}]","92084.04000000001","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Aguascalientes","0","0","0","gerencia-estatal-en-aguascalientes-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=José Luis Sánchez Cárdenas}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Chinicuila, id=mx-mic-chinicuila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=MICH, id=mich}]","4.5056610301E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chinicuila","0","0","0","presidencia-municipal-de-chinicuila","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1029","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920020996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.374412752133E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientif-icos-y-tecnologicos-del-estado-de-oaxaca","0","[{type=contactPoint, value=Sujeyla Santiago Gallegos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[unidad-compradora]","[{legalName=Delegación Estatal en Quintana Roo, scheme=MX-CPA, id=020G00970, uri=https://sites.google.com/site/cnetuc/directorio}]","5.129386102000001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Quintana Roo","0","0","0","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Krizia Massiel Dorantes Magaña}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Monte Verde, id=mx-oax-san-antonino-monte-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820105948, uri=https://sites.google.com/site/cnetuc/directorio}]","1609254.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonino-monte-verde","0","[{type=contactPoint, value=Eusebio Bautista Peña}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29940","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.213344443600203E10","[{name=SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Subgerencia de Adquisiciones y Contratación de Servicios","0","0","0","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","0","[{type=contactPoint, value=Fernando Alejandro Jácome Rojas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1704","0","[unidad-compradora]","[{legalName=Departamento de Adquisicones, scheme=MX-CPA, id=012NCH001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.389527949099999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisicones","0","0","0","departamento-de-adquisicones-instituto-nacional-de-medicina-genomica","0","[{type=contactPoint, value=Mario Héctor Rojas Cuendia}]"
