"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RF/SG004/2010&p_CveDep=12270&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-007-09-DAF/RF/SG004/2010","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[seguros-inbursa-sa-grupo-financiero]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/RF/SG004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/RF/SG004/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RF/SG004/2010&p_CveDep=12270&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","DAF/RF/SG004/2010","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-007-09","ocds-0ud2q6-12270001-007-09","184375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184375","DAF/RF/SG004/2010"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DG/DSG/005/04&p_CveDep=12270&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-012-03-DG/DSG/005/04","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[seguros-inbursa-sa-grupo-financiero]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","""Aseguramiento de Bienes Patrimoniales y del Parque Vehicular del Instituto.","[{id=compranet3-1620530467436}]","12270001","""Aseguramiento de Bienes Patrimoniales y del Parque Vehicular del Instituto.","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DG/DSG/005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG/DSG/005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DG/DSG/005/04&p_CveDep=12270&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","""Aseguramiento de Bienes Patrimoniales y del Parque Vehicular del Instituto.","DG/DSG/005/04","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-012-03","ocds-0ud2q6-12270001-012-03","306305.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306305.59","DG/DSG/005/04"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-004-2010&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-013-09-DAP-004-2010","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguros-inbursa-sa-grupo-financiero]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","12360001","SEGURO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-004-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-004-2010&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","SEGURO DE BIENES PATRIMONIALES","DAP-004-2010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-09","ocds-0ud2q6-12360001-013-09","4541708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4541708","DAP-004-2010"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS 2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-002-06-POLIZAS 2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-inbursa-sa-grupo-financiero]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de aseguramiento integral de bienes patrimoniales del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Servicio de aseguramiento integral de bienes patrimoniales del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZAS 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS 2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de aseguramiento integral de bienes patrimoniales del Sistema Conalep","POLIZAS 2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-002-06","ocds-0ud2q6-11125001-002-06","7502606.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7502606.66","POLIZAS 2006"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGUROS 2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-07-POLIZA SEGUROS 2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-inbursa-sa-grupo-financiero]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Aseguramiento integral de bienes patrimoniales del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Aseguramiento integral de bienes patrimoniales del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZA SEGUROS 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA SEGUROS 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGUROS 2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Aseguramiento integral de bienes patrimoniales del Sistema Conalep","POLIZA SEGUROS 2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-07","ocds-0ud2q6-11125001-004-07","1.205913657E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.205913657E7","POLIZA SEGUROS 2007"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subdirección de Control de Bienes y Servicios","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-077/08&p_CveDep=11151&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Control de Bienes y Servicios","11151003-001-08-INAH-CNRMS-CS-077/08","[contract]","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","[seguros-inbursa-sa-grupo-financiero]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Control de Bienes y Servicios","unidad-compradora","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia Fracciýn ""A"" Seguro de Daýos.","[{id=compranet3-1620530467436}]","11151003","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia Fracciýn ""A"" Seguro de Daýos.","open","institution","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","Subdirección de Control de Bienes y Servicios","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-077/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-077/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-077/08&p_CveDep=11151&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia Fracciýn ""A"" Seguro de Daýos.","INAH-CNRMS-CS-077/08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151003-001-08","ocds-0ud2q6-11151003-001-08","4.619839301E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.619839301E7","INAH-CNRMS-CS-077/08"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-FIC646-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-006-04-DGJ-DRMYSG-FIC646-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[seguros-inbursa-sa-grupo-financiero]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Servicio de Aseguramiento Integral de Bienes Patrimoniales del CONACULTA, Radio Educación y el COFIC","[{id=compranet3-1620530467436}]","11141001","Contratación del Servicio de Aseguramiento Integral de Bienes Patrimoniales del CONACULTA, Radio Educación y el COFIC","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMYSG-FIC646-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMYSG-FIC646-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-FIC646-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Aseguramiento Integral de Bienes Patrimoniales del CONACULTA, Radio Educación y el COFIC","DGJ-DRMYSG-FIC646-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-006-04","ocds-0ud2q6-11141001-006-04","1672859.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1672859.58","DGJ-DRMYSG-FIC646-04"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-143&p_CveDep=11112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-005-05-C-143","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[seguros-inbursa-sa-grupo-financiero]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11112001","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-143&p_CveDep=11112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","C-143","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-005-05","ocds-0ud2q6-11112001-005-05","11827.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11827.53","C-143"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-575-05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-013-05-C-575-05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[seguros-inbursa-sa-grupo-financiero]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","[{id=compranet3-1620530467436}]","11112001","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-575-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-575-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-575-05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","C-575-05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-013-05","ocds-0ud2q6-11112001-013-05","13124.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13124.03","C-575-05"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/014/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-04-601/014/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[seguros-inbursa-sa-grupo-financiero]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11137001","ASEGURAMIENTO DE BIENES Y PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/014/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/014/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/014/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","ASEGURAMIENTO DE BIENES Y PERSONAS","601/014/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-04","ocds-0ud2q6-11137001-009-04","418436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418436","601/014/2004"
