"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-04-17T13:59:00.000Z","2012-06-07T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[SG CRANE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105399]","[{address={countryName=México}, roles=supplier, name=SG CRANE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sg-crane-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N9-2012-131071","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[sg-crane-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-04-23T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","TORNILLOS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","TORNILLOS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","131071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105399}]","TORNILLERIA","131071","true","Mixta","Pemex-Petroquímica","2012-07-20T00:00:00.000Z","172025","ocds-0ud2q6-AA-018T4O006-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60037","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SG CRANE SA DE CV, id=sg-crane-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60037","131071"
"2019-11-08T17:40:02.000Z","2012-04-17T13:59:00.000Z","2012-06-12T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TORNILLOS Y REFACCIONES MARELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105399]","[{address={countryName=México}, roles=supplier, name=TORNILLOS Y REFACCIONES MARELI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tornillos-y-refacciones-mareli-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N9-2012-131953","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[tornillos-y-refacciones-mareli-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-04-23T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","TORNILLOS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES","[{id=compranet-1620524637144}]","018T4O006","false","Terminado","TORNILLOS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","131953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105399}]","TORNILLERIA","131953","true","Mixta","Pemex-Petroquímica","2012-07-27T00:00:00.000Z","172025","ocds-0ud2q6-AA-018T4O006-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TORNILLOS Y REFACCIONES MARELI S.A. DE C.V., id=tornillos-y-refacciones-mareli-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99985","131953"
"2019-11-08T17:40:02.000Z","2011-08-15T08:00:00.000Z","2011-09-05T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31684]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N1-2011-42374","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2011-08-22T09:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","GASES INDUSTRIALES PARA EL C.P.Q. ESCOLIN","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","GASES INDUSTRIALES PARA EL C.P.Q. ESCOLIN","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","42374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31684}]","GASES INDUSTRIALES 2011","42374","true",,"Pemex-Petroquímica","2015-09-30T00:00:00.000Z","56058","ocds-0ud2q6-AA-018T4O007-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199908.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199908.28","42374"
"2019-11-08T17:40:02.000Z","2012-07-10T09:30:00.000Z","2012-08-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136086]","[{identifier={legalName=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, scheme=RUPC, id=8794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N12-2012-161350","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[laboratorios-abc-quimica-investigacion-y-analisis]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2012-07-24T09:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","CONTRATO PARA DETERMINAR TOXICIDAD EN EFLUENTES DEL C.P. ESCOLIN","[{id=compranet-1620524637144}]","018T4O007","true","Expirado","CONTRATO PARA DETERMINAR TOXICIDAD EN EFLUENTES DEL C.P. ESCOLIN","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","161350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136086}]","DETERMINACION DE TOXICIDAD EN EFLUENTES DE LAS DESCARGAS RESIDUALES","161350","true","Mixta","Pemex-Petroquímica","2015-09-30T00:00:00.000Z","214213","ocds-0ud2q6-AA-018T4O007-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104069","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, id=laboratorios-abc-quimica-investigacion-y-analisis}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104069","161350"
"2019-01-24T01:18:06.000Z","2013-11-15T13:05:00.000Z","2013-11-28T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331510]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N12-2013-420805","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[negocios-avante-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2013-11-21T10:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","LLANTAS PARA PARQUE VEHICULAR DEL C.P.Q. ESCOLIN","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","LLANTAS PARA PARQUE VEHICULAR DEL C.P.Q. ESCOLIN","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","420805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331510}]","LLANTAS PARA PARQUE VEHICULAR DEL COMPLEJO PETROQUIMICO ESCOLIN","420805","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","502244","ocds-0ud2q6-AA-018T4O007-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173678.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173678.53","420805"
"2019-11-08T17:40:02.000Z","2011-11-15T15:33:00.000Z","2011-12-05T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[ERNESTO CUAUHTEMOC CABRERA TAQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62685]","[{identifier={legalName=ERNESTO CUAUHTEMOC CABRERA TAQUE, scheme=RUPC, id=36807, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERNESTO CUAUHTEMOC CABRERA TAQUE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ernesto-cuauhtemoc-cabrera-taque}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N13-2011-67574","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[ernesto-cuauhtemoc-cabrera-taque]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2011-11-22T13:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","MATERIALES PARA LA CONSTRUCCION","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","MATERIALES PARA LA CONSTRUCCION","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","67574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62685}]","MATERIALES PARA LA CONSTRUCCION","67574","true","Mixta","Pemex-Petroquímica","2012-01-11T00:00:00.000Z","103658","ocds-0ud2q6-AA-018T4O007-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ERNESTO CUAUHTEMOC CABRERA TAQUE, id=ernesto-cuauhtemoc-cabrera-taque}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199950","67574"
"2019-11-08T17:40:02.000Z","2011-11-18T17:41:00.000Z","2011-11-29T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[ONSITE LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63285]","[{identifier={legalName=ONSITE LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=82690, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ONSITE LABORATORIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=onsite-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N14-2011-67729","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[onsite-laboratories-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2011-11-22T10:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","CONTRATO DE SERVICIO DE ANALISIS CRIT A RESIDUOS INDUSTRIALES GENERADOS EN EL CP ESCOLIN","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","CONTRATO DE SERVICIO DE ANALISIS CRIT A RESIDUOS INDUSTRIALES GENERADOS EN EL CP ESCOLIN","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","67729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63285}]","ANALISIS CRIT A RESIDUOS INDUSTRIALES GENERADOS EN EL CP. ESCOLIN","67729","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","105963","ocds-0ud2q6-AA-018T4O007-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ONSITE LABORATORIES DE MEXICO SA DE CV, id=onsite-laboratories-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","67729"
"2019-11-08T17:40:02.000Z","2011-11-28T13:24:00.000Z","2011-12-16T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[CENTRO DE CAPACITACION, ADIESTRAMIENTO Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65591]","[{identifier={legalName=CENTRO DE CAPACITACION, ADIESTRAMIENTO Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=84215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE CAPACITACION, ADIESTRAMIENTO Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-capacitacion-adiestramiento-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N15-2011-69865","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[centro-de-capacitacion-adiestramiento-y-servicios-industriales-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2011-11-29T13:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","CONTRATO DE MANTTO. Y RECARGA DE EXTINTORES DE C.P.Q. ESCOLIN","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","CONTRATO DE MANTTO. Y RECARGA DE EXTINTORES DE C.P.Q. ESCOLIN","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","69865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65591}]","MANTENIMIENTO Y RECARGA DE EXTINTORES DEL C.P. ESCOLIN","69865","true","Mixta","Pemex-Petroquímica","2011-12-30T00:00:00.000Z","109548","ocds-0ud2q6-AA-018T4O007-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200195","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CENTRO DE CAPACITACION, ADIESTRAMIENTO Y SERVICIOS INDUSTRIALES SA DE CV, id=centro-de-capacitacion-adiestramiento-y-servicios-industriales-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200195","69865"
"2019-11-08T17:40:02.000Z","2012-09-28T14:12:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[METROLOGIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165918]","[{address={countryName=México}, roles=supplier, name=METROLOGIA DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=metrologia-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N17-2012-204911","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[metrologia-del-golfo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2012-10-08T09:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","MANTENIMIENTO, CALIBRACION Y CERTIFICACION DE LOS EQUIPOS DE MEDICION ELECTRICA","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","MANTENIMIENTO, CALIBRACION Y CERTIFICACION DE LOS EQUIPOS DE MEDICION ELECTRICA","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","204911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165918}]","MANTENIMIENTO, CALIBRACION Y CERTIFICACION DE LOS EQUIPOS DE MEDICION ELECT.","204911","true","Mixta","Pemex-Petroquímica","2012-12-28T00:00:00.000Z","261940","ocds-0ud2q6-AA-018T4O007-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77445.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=METROLOGIA DEL GOLFO, S.A. DE C.V., id=metrologia-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77445.72","204911"
"2019-11-08T17:40:02.000Z","2012-11-26T10:18:00.000Z","2012-12-12T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[CONSORCIO AMBIENTAL Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199051]","[{address={countryName=México}, roles=supplier, name=CONSORCIO AMBIENTAL Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ambiental-y-construccion}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N19-2012-269800","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[consorcio-ambiental-y-construccion]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2012-12-05T10:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","DESAZOLVE DE FOSAS SEPTICAS EN EL C.P. ESCOLIN Y TERMINAL REFRIGERADA DE ETILENO COBOS","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","DESAZOLVE DE FOSAS SEPTICAS EN EL C.P. ESCOLIN Y TERMINAL REFRIGERADA DE ETILENO COBOS","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","269800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199051}]","DESAZOLVE DE FOSAS SEPTICAS EN EL COMPLEJO PETROQUIMICO ESCOLIN","269800","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","310962","ocds-0ud2q6-AA-018T4O007-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSORCIO AMBIENTAL Y CONSTRUCCION, id=consorcio-ambiental-y-construccion}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65450","269800"
