"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-28T10:40:24.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[VERTICE DISEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0000800001]","[{identifier={scheme=Registro Nacional, id=3101153595, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 10 entre calles 14 y 16. 50m al este de Instrumentos Musicales La Voz Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERTICE DISEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vertice-diseno-sociedad-anonima}]","17000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000038-0000800001-432018012800052","[contract]","radiografica-costarricense-sociedad-anonima","[vertice-diseno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ambientación Tienda ICE Pavas Call Center (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0000800001}]","432018012800052","2018PP-000038-0000800001","ocds-rwubve-2018PP-000038-0000800001","[BIENES/SERVICIOS]","5406656.347","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERTICE DISEÑO SOCIEDAD ANONIMA, id=vertice-diseno-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","5406656.347","432018012800052"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-01T13:50:43.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[IMAGEN Y DISEÑO CREATIVO DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000039-0000800001]","[{identifier={scheme=Registro Nacional, id=3101260591, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del ICE, en el centro de Grecia Bolivar, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMAGEN Y DISEÑO CREATIVO DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imagen-y-diseno-creativo-de-grecia-sociedad-anonima}]","5000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000039-0000800001-432018012800056","[contract]","radiografica-costarricense-sociedad-anonima","[imagen-y-diseno-creativo-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tienda Kölbi Cartago (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000039-0000800001}]","432018012800056","2018PP-000039-0000800001","ocds-rwubve-2018PP-000039-0000800001","[BIENES/SERVICIOS]","1267882.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAGEN Y DISEÑO CREATIVO DE GRECIA SOCIEDAD ANONIMA, id=imagen-y-diseno-creativo-de-grecia-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1267882.001","432018012800056","true","2018-07-01T13:50:43.000Z"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-23T09:40:13.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.001248107E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000040-0000800001-432018012800046","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Fabricante para infraestructura red - interconexión ultima milla videovigilancia Munic. Pococí (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0000800001}]","432018012800046","2018PP-000040-0000800001","ocds-rwubve-2018PP-000040-0000800001","[SERVICIOS]","9061989.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.001248107E7","https://www.sicop.go.cr/index.jsp","buyer","9061989.2","432018012800046","true","2023-05-23T09:40:13.000Z","565.466045","17706.6","USD","565.466045","565.466045","USD","USD","16025.7","16025.7","USD","17706.6","565.466045"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-28T14:23:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.039798718E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000041-0000800001-432018012800058","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Contrato para Soporte de Nivel II Red Metro-Ethernet ALU-Nokia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001}]","432018012800058","2018PP-000041-0000800001","ocds-rwubve-2018PP-000041-0000800001","[SERVICIOS]","2.039798718E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2.039798718E8","https://www.sicop.go.cr/index.jsp","buyer","2.039798718E8","432018012800058",,"2019-06-28T14:23:03.000Z","566.610755","360000","USD","566.610755","566.610755","USD","USD","360000","360000","USD","360000","566.610755","2018-06-19T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-03T13:48:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000013-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.465994373E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000013-0000800001-432018012800026","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Switch, routers, servidor, Camara, Computadora, Pantalla, Brazos para cámaras, SFPs (P.E.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000013-0000800001}]","432018012800026","2018PP-000013-0000800001","ocds-rwubve-2018PP-000013-0000800001","[BIENES/SERVICIOS]","3.447804517E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.465994373E7","https://www.sicop.go.cr/index.jsp","buyer","3.447804517E7","432018012800026","true",,"567.546191","61069.82","USD","567.546191","567.546191","USD","USD","60749.32","60749.32","USD","61069.82","567.546191",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-22T11:30:41.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001]","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","2036146.72","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000014-0000800001-432018012800023","[contract]","radiografica-costarricense-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Router, SFPs. Soporte Fabricante (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001}]","432018012800023","2018PP-000014-0000800001","ocds-rwubve-2018PP-000014-0000800001","[BIENES/SERVICIOS]","4973481.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","2036146.72","https://www.sicop.go.cr/index.jsp","buyer","4973481.07","432018012800023","true","2019-03-22T11:30:41.000Z","565.596311","3600","USD","566.967329","566.967329","USD","USD","8772.077","8772.077","USD","3600","565.596311",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-20T08:31:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","2036146.72","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000014-0000800001-432018012800021","[contract]","radiografica-costarricense-sociedad-anonima","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Router, SFPs. Soporte Fabricante (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001}]","432018012800021","2018PP-000014-0000800001","ocds-rwubve-2018PP-000014-0000800001","[BIENES/SERVICIOS]","1526827.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","2036146.72","https://www.sicop.go.cr/index.jsp","buyer","1526827.24","432018012800021","true","2019-03-20T08:31:44.000Z","565.596311","3600","USD","565.596311","565.596311","USD","USD","2699.5","2699.5","USD","3600","565.596311",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-20T07:24:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0000800001]","[{identifier={scheme=Registro Nacional, id=3101258700, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de la Y griega 300 sur carretera hacia Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]","6000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000015-0000800001-432018012800022","[contract]","radiografica-costarricense-sociedad-anonima","[distribuciones-jota-ce-hermanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rotulos de precinta Tiendas Kolbi ICE, Plaza Real Alajuela y Golfito. (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0000800001}]","432018012800022","2018PP-000015-0000800001","ocds-rwubve-2018PP-000015-0000800001","[BIENES/SERVICIOS]","5424000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5424000","432018012800022","true",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-23T12:31:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000016-0000800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","31500000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000016-0000800001-432018012800037","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de eventos Grupo Nación (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000016-0000800001}]","432018012800037","2018PP-000016-0000800001","ocds-rwubve-2018PP-000016-0000800001","[SERVICIOS]","31498600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","31500000","https://www.sicop.go.cr/index.jsp","buyer","31498600","432018012800037","true",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-21T07:52:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0000800001]","[{identifier={scheme=Registro Nacional, id=3101231446, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste del parque de San Rafael, Oreamuno Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bucknor-consultores-y-asociados-sociedad-anonima}]","27000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000018-0000800001-432018012800024","[contract]","radiografica-costarricense-sociedad-anonima","[bucknor-consultores-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de espacio físico de RACSA en Complejo Central (Escasa Cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0000800001}]","432018012800024","2018PP-000018-0000800001","ocds-rwubve-2018PP-000018-0000800001","[BIENES/SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018012800024","true",,,,,,,,,,,,,,
