"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","IXDU-0536/08-O-01-IXDU-0536/08-O-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Banquetas Guarniciones Agua potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Red de Riego para la Urbanización Lomas de Playa Linda en Zona Hotelera II-1 en el CIP Ixtapa.","[{id=pot-1620519810584}]","Terracerías Pavimentos Banquetas Guarniciones Agua potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Red de Riego para la Urbanización Lomas de Playa Linda en Zona Hotelera II-1 en el CIP Ixtapa.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","IXDU-0536/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0536/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0536/08-O-01}]","Terracerías Pavimentos Banquetas Guarniciones Agua potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Red de Riego para la Urbanización Lomas de Playa Linda en Zona Hotelera II-1 en el CIP Ixtapa.","IXDU-0536/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","IXDU-0536/08-O-01","ocds-0ud2q6-IXDU-0536/08-O-01","220276176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220276176","IXDU-0536/08-O-01"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-11T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDO-8104-PT09/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","SJDO-8104-PT09/08-O-01-SJDO-8104-PT09/08-O-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tercera Etapa de la Ampliación en 100 LPS Mediante la Construcción de los Módulos 4 y 5 Tanque de Preaireación Tanque de Filtración Final y Rehabilitación de los Módulos 1 2 y 3 de la PTAR de San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Tercera Etapa de la Ampliación en 100 LPS Mediante la Construcción de los Módulos 4 y 5 Tanque de Preaireación Tanque de Filtración Final y Rehabilitación de los Módulos 1 2 y 3 de la PTAR de San José del Cabo B.C.S.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","SJDO-8104-PT09/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDO-8104-PT09/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDO-8104-PT09/08-O-01}]","Tercera Etapa de la Ampliación en 100 LPS Mediante la Construcción de los Módulos 4 y 5 Tanque de Preaireación Tanque de Filtración Final y Rehabilitación de los Módulos 1 2 y 3 de la PTAR de San José del Cabo B.C.S.","SJDO-8104-PT09/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-11T00:00:00.000Z","SJDO-8104-PT09/08-O-01","ocds-0ud2q6-SJDO-8104-PT09/08-O-01","7.825194455E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.825194455E7","SJDO-8104-PT09/08-O-01"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-RM06/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","SJDU-8101-RM06/08-O-01-SJDU-8101-RM06/08-O-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación del Rancho Misiones en San José del Cabo B.C.S","[{id=pot-1620519810584}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación del Rancho Misiones en San José del Cabo B.C.S","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","SJDU-8101-RM06/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDU-8101-RM06/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-RM06/08-O-01}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación del Rancho Misiones en San José del Cabo B.C.S","SJDU-8101-RM06/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-09T00:00:00.000Z","SJDU-8101-RM06/08-O-01","ocds-0ud2q6-SJDU-8101-RM06/08-O-01","5454545.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5454545.45","SJDU-8101-RM06/08-O-01"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM-2008/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","NADM-2008/08-O-01-NADM-2008/08-O-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento de Vialidades y Servicios de Infraestructura en el Polígono de Litibú en el CIP Nayarit.","[{id=pot-1620519810584}]","Trabajos de Mantenimiento de Vialidades y Servicios de Infraestructura en el Polígono de Litibú en el CIP Nayarit.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","NADM-2008/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADM-2008/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM-2008/08-O-01}]","Trabajos de Mantenimiento de Vialidades y Servicios de Infraestructura en el Polígono de Litibú en el CIP Nayarit.","NADM-2008/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-30T00:00:00.000Z","NADM-2008/08-O-01","ocds-0ud2q6-NADM-2008/08-O-01","5217391.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5217391.3","NADM-2008/08-O-01"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-8111/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","IXDT-8111/08-O-01-IXDT-8111/08-O-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y Colocación de Señalamiento Vertical (Señalética) en Zonas Turísticas Urbanas y Campo de Golf Palma Real en el C.I.P. Ixtapa Gro.","[{id=pot-1620519810584}]","Suministro y Colocación de Señalamiento Vertical (Señalética) en Zonas Turísticas Urbanas y Campo de Golf Palma Real en el C.I.P. Ixtapa Gro.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","IXDT-8111/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-8111/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-8111/08-O-01}]","Suministro y Colocación de Señalamiento Vertical (Señalética) en Zonas Turísticas Urbanas y Campo de Golf Palma Real en el C.I.P. Ixtapa Gro.","IXDT-8111/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-30T00:00:00.000Z","IXDT-8111/08-O-01","ocds-0ud2q6-IXDT-8111/08-O-01","3478260.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3478260.86","IXDT-8111/08-O-01"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM-2008/08-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","NADM-2008/08-O-02-NADM-2008/08-O-02","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de la Planta Desalinizadora en el Polígono Litibú del CIP Nayarit.","[{id=pot-1620519810584}]","Operación y Mantenimiento de la Planta Desalinizadora en el Polígono Litibú del CIP Nayarit.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","NADM-2008/08-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADM-2008/08-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM-2008/08-O-02}]","Operación y Mantenimiento de la Planta Desalinizadora en el Polígono Litibú del CIP Nayarit.","NADM-2008/08-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","NADM-2008/08-O-02","ocds-0ud2q6-NADM-2008/08-O-02","3229200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3229200","NADM-2008/08-O-02"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-0367-PT09/08-S-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","SJDU-0367-PT09/08-S-01-SJDU-0367-PT09/08-S-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Enlace de Apoyo Técnico y Administrativo para las Obras y Servicios en Proceso en San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Enlace de Apoyo Técnico y Administrativo para las Obras y Servicios en Proceso en San José del Cabo B.C.S.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","SJDU-0367-PT09/08-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDU-0367-PT09/08-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-0367-PT09/08-S-01}]","Enlace de Apoyo Técnico y Administrativo para las Obras y Servicios en Proceso en San José del Cabo B.C.S.","SJDU-0367-PT09/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-15T00:00:00.000Z","SJDU-0367-PT09/08-S-01","ocds-0ud2q6-SJDU-0367-PT09/08-S-01","3228080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3228080","SJDU-0367-PT09/08-S-01"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-LD05/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","SJDU-8101-LD05/08-O-01-SJDU-8101-LD05/08-O-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Muro en Andador Peatonal de Paseo Misiones Construcción de Muro y Rampas de Acceso a Retornos y Andadores Construcción de Puerta de Acceso Construcción de Caseta de Vigilancia y Jardinería de la Urbanización Lomas del Desierto en San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Construcción de Muro en Andador Peatonal de Paseo Misiones Construcción de Muro y Rampas de Acceso a Retornos y Andadores Construcción de Puerta de Acceso Construcción de Caseta de Vigilancia y Jardinería de la Urbanización Lomas del Desierto en San José del Cabo B.C.S.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","SJDU-8101-LD05/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDU-8101-LD05/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-LD05/08-O-01}]","Construcción de Muro en Andador Peatonal de Paseo Misiones Construcción de Muro y Rampas de Acceso a Retornos y Andadores Construcción de Puerta de Acceso Construcción de Caseta de Vigilancia y Jardinería de la Urbanización Lomas del Desierto en San José del Cabo B.C.S.","SJDU-8101-LD05/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-10T00:00:00.000Z","SJDU-8101-LD05/08-O-01","ocds-0ud2q6-SJDU-8101-LD05/08-O-01","2723318.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2723318.18","SJDU-8101-LD05/08-O-01"
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[CONSTRUCTORA G.T. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0501/07-S-01]","[{roles=supplier, name=CONSTRUCTORA G.T. S.A. DE C.V., details={type=company}, id=constructora-gt-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","CZDU-0501/07-S-01-CZDU-0501/07-S-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[constructora-gt-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras en el Polígono de FONATUR en Cozumel Q. Roo.","[{id=pot-1620519810584}]","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras en el Polígono de FONATUR en Cozumel Q. Roo.","open","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","CZDU-0501/07-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZDU-0501/07-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0501/07-S-01}]","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras en el Polígono de FONATUR en Cozumel Q. Roo.","CZDU-0501/07-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-02T00:00:00.000Z","CZDU-0501/07-S-01","ocds-0ud2q6-CZDU-0501/07-S-01","2662778.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA G.T. S.A. DE C.V., id=constructora-gt-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2662778.52","CZDU-0501/07-S-01"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/08-S-04]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","HUDU-0353/08-S-04-HUDU-0353/08-S-04","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Personal de Apoyo a las Áreas de Planeación Topografía Ingeniería de Costos Desarrollo de la Comunidad Administración y Ventas en Bahías de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Personal de Apoyo a las Áreas de Planeación Topografía Ingeniería de Costos Desarrollo de la Comunidad Administración y Ventas en Bahías de Huatulco Oaxaca.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","HUDU-0353/08-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-0353/08-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/08-S-04}]","Personal de Apoyo a las Áreas de Planeación Topografía Ingeniería de Costos Desarrollo de la Comunidad Administración y Ventas en Bahías de Huatulco Oaxaca.","HUDU-0353/08-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUDU-0353/08-S-04","ocds-0ud2q6-HUDU-0353/08-S-04","2188565.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2188565.52","HUDU-0353/08-S-04"
