"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T08:48:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0007900001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1700000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000042-0007900001-432018001000039","[contract]","junta-administrativa-imprenta-nacional","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de comidas tipo catering para lo correspondiente a la Trigésima Sexta Semana Cultural de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0007900001}]","432018001000039","2018CD-000042-0007900001","ocds-rwubve-2018CD-000042-0007900001","[SERVICIOS]","973000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","973000","432018001000039"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T09:09:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0007900001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","650000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000048-0007900001-432018001000051","[contract]","junta-administrativa-imprenta-nacional","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN MARKETING DIGITAL CON ÉNFASIS EN SOCIAL MEDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0007900001}]","432018001000051","2018CD-000048-0007900001","ocds-rwubve-2018CD-000048-0007900001","[SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","650000","https://www.sicop.go.cr/index.jsp","buyer","650000","432018001000051"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T12:03:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0007900001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","140000000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000047-0007900001-432018001000057","[contract]","junta-administrativa-imprenta-nacional","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATAR LOS SERVICIOS DE UNA EMPRESA PARA ACTUALIZACIÓN Y MEJORAS DEL PORTAL WEB","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0007900001}]","432018001000057","2018CD-000047-0007900001","ocds-rwubve-2018CD-000047-0007900001","[SERVICIOS]","1.3038918577E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","1.3038918577E8","432018001000057","2018-10-19T00:00:00.000Z","594.909026","594.909026","USD","USD","219175","219175","2019-10-24T12:03:03.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T09:54:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","698500","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000036-0007900001-432018001000048","[contract]","junta-administrativa-imprenta-nacional","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para el personal de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001}]","432018001000048","2018CD-000036-0007900001","ocds-rwubve-2018CD-000036-0007900001","[BIENES]","22677","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","698500","https://www.sicop.go.cr/index.jsp","buyer","22677","432018001000048",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T10:06:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[JOSE EDUARDO CASTRO AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203270533, uri=https://www.tse.go.cr/}, address={streetAddress=De la Escuela Pedro Aguirre Cerda, 350 metros sur. San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE EDUARDO CASTRO AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-eduardo-castro-aguilar}]","698500","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000036-0007900001-432018001000043","[contract]","junta-administrativa-imprenta-nacional","[jose-eduardo-castro-aguilar]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para el personal de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001}]","432018001000043","2018CD-000036-0007900001","ocds-rwubve-2018CD-000036-0007900001","[BIENES]","109500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE EDUARDO CASTRO AGUILAR, id=jose-eduardo-castro-aguilar}]","698500","https://www.sicop.go.cr/index.jsp","buyer","109500","432018001000043",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T10:05:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[ALL FIRE PRODUCTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001]","[{identifier={scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial el cruce, local N°8 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=all-fire-products-sociedad-anonima}]","698500","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000036-0007900001-432018001000044","[contract]","junta-administrativa-imprenta-nacional","[all-fire-products-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para el personal de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001}]","432018001000044","2018CD-000036-0007900001","ocds-rwubve-2018CD-000036-0007900001","[BIENES]","283183.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima}]","698500","https://www.sicop.go.cr/index.jsp","buyer","283183.9","432018001000044",,"581.283532","581.283532","USD","USD","487.17","487.17",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T10:05:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","698500","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000036-0007900001-432018001000045","[contract]","junta-administrativa-imprenta-nacional","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para el personal de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001}]","432018001000045","2018CD-000036-0007900001","ocds-rwubve-2018CD-000036-0007900001","[BIENES]","832500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","698500","https://www.sicop.go.cr/index.jsp","buyer","832500","432018001000045",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T10:04:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001]","[{identifier={scheme=Registro Nacional, id=3101595233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos, 150 norte, 25 oeste, 25 norte del salón comunal. Apartado Postal 157-3017 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clinica-auditiva-audinsa-sociedad-anonima}]","698500","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000036-0007900001-432018001000046","[contract]","junta-administrativa-imprenta-nacional","[clinica-auditiva-audinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para el personal de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001}]","432018001000046","2018CD-000036-0007900001","ocds-rwubve-2018CD-000036-0007900001","[BIENES]","419900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, id=clinica-auditiva-audinsa-sociedad-anonima}]","698500","https://www.sicop.go.cr/index.jsp","buyer","419900","432018001000046",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T10:03:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","698500","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000036-0007900001-432018001000047","[contract]","junta-administrativa-imprenta-nacional","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para el personal de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0007900001}]","432018001000047","2018CD-000036-0007900001","ocds-rwubve-2018CD-000036-0007900001","[BIENES]","529923.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","698500","https://www.sicop.go.cr/index.jsp","buyer","529923.34","432018001000047",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T14:27:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0007900001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","200000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000038-0007900001-432018001000037","[contract]","junta-administrativa-imprenta-nacional","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual del periódico Diario Extra para Dirección General y la Oficina de Prensa.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0007900001}]","432018001000037","2018CD-000038-0007900001","ocds-rwubve-2018CD-000038-0007900001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","200000","https://www.sicop.go.cr/index.jsp","buyer","180000","432018001000037",,,,,,,,
