"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771577]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N128-2014-960951","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N128-2014 ADJUDIACION FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N128-2014 ADJUDIACION FORMAS IMPRESAS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","960951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771577}]","SA-019GYR035-N128-2014 ADJUDIACION FORMAS IMPRESAS","960951","true","Presencial","Instituto Mexicano del Seguro Social","2014-07-07T00:00:00.000Z","650529","ocds-0ud2q6-SA-019GYR035-N128-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","434760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434760","960951"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821599]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N75-2015-1023390","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N75-2015 ADJUDICACION DIRECTA FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N75-2015 ADJUDICACION DIRECTA FORMAS IMPRESAS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1023390","MX-CPA","MXN","[{datePublished=2015-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821599}]","SA-019GYR035-N75-2015 ADJUDICACION DIRECTA FORMAS IMPRESAS","1023390","true","Presencial","Instituto Mexicano del Seguro Social","2015-05-26T00:00:00.000Z","824990","ocds-0ud2q6-SA-019GYR035-N75-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","262800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262800","1023390","2015-05-11T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718565]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N64-2015-907000","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N64-2015 ADJUDICACION DIRECTA COCINA Y COMEDOR","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N64-2015 ADJUDICACION DIRECTA COCINA Y COMEDOR","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","907000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718565}]","SA-019GYR035-N64-2015 ADJUDICACION DIRECTA COCINA Y COMEDOR","907000","true","Presencial","Instituto Mexicano del Seguro Social","2015-04-15T00:00:00.000Z","824891","ocds-0ud2q6-SA-019GYR035-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189140","907000",,
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718565]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N64-2015-906998","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N64-2015 ADJUDICACION DIRECTA COCINA Y COMEDOR","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N64-2015 ADJUDICACION DIRECTA COCINA Y COMEDOR","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","906998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718565}]","SA-019GYR035-N64-2015 ADJUDICACION DIRECTA COCINA Y COMEDOR","906998","true","Presencial","Instituto Mexicano del Seguro Social","2015-04-15T00:00:00.000Z","824891","ocds-0ud2q6-SA-019GYR035-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169320","906998",,
"2019-01-24T01:17:46.000Z","2014-05-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770377]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N120-2014-959638","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N120-2014 ADJUDICACION SELLOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N120-2014 ADJUDICACION SELLOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","959638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770377}]","SA-019GYR035-N120-2014 ADJUDICACION SELLOS","959638","true","Presencial","Instituto Mexicano del Seguro Social","2014-06-09T00:00:00.000Z","650521","ocds-0ud2q6-SA-019GYR035-N120-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155670","959638",,
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718565]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N64-2015-906993","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N64-2015 ADJUDICACION DIRECTA COCINA Y COMEDOR","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N64-2015 ADJUDICACION DIRECTA COCINA Y COMEDOR","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","906993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718565}]","SA-019GYR035-N64-2015 ADJUDICACION DIRECTA COCINA Y COMEDOR","906993","true","Presencial","Instituto Mexicano del Seguro Social","2015-04-15T00:00:00.000Z","824891","ocds-0ud2q6-SA-019GYR035-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143000","906993",,
"2019-01-24T01:17:46.000Z","2014-04-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766709]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N97-2014-955713","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N97-2014 ADJUDICACION DIRECTA GPO.370 DIVERSOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N97-2014 ADJUDICACION DIRECTA GPO.370 DIVERSOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","955713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766709}]","SA-019GYR035-N97-2014 ADJUDICACION DIRECTA GPO.370 DIVERSOS","955713","true","Presencial","Instituto Mexicano del Seguro Social","2014-04-29T00:00:00.000Z","568651","ocds-0ud2q6-SA-019GYR035-N97-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61800","955713",,
"2019-01-24T01:17:46.000Z","2014-03-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766646]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N96-2014-955622","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N96-2014 ADJUDICACION DIRECTA SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N96-2014 ADJUDICACION DIRECTA SELLOS DE GOMA","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","955622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766646}]","SA-019GYR035-N96-2014 ADJUDICACION DIRECTA SELLOS DE GOMA","955622","true","Presencial","Instituto Mexicano del Seguro Social","2015-04-07T00:00:00.000Z","568646","ocds-0ud2q6-SA-019GYR035-N96-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61740","955622",,
"2019-01-24T01:17:46.000Z","2014-04-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769499]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N109-2014-958591","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N109-2014 ADJUDICACION UTILES DE OFICINA","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N109-2014 ADJUDICACION UTILES DE OFICINA","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","958591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769499}]","SA-019GYR035-N109-2014 ADJUDICACION UTILES DE OFICINA","958591","true","Presencial","Instituto Mexicano del Seguro Social","2014-04-22T00:00:00.000Z","650510","ocds-0ud2q6-SA-019GYR035-N109-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58310","958591",,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819198]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N155-2014-1020317","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N155-2014 ADJUDICACION DIRECTA SELLOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N155-2014 ADJUDICACION DIRECTA SELLOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1020317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819198}]","SA-019GYR035-N155-2014 ADJUDICACION DIRECTA SELLOS","1020317","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-20T00:00:00.000Z","676381","ocds-0ud2q6-SA-019GYR035-N155-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49980","1020317",,
