"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 187430&vv_provsino=0]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-113-09-FACT 187430","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANGUERA","[{id=compranet3-1620530467436}]","20152001","MANGUERA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 187430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 187430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 187430&vv_provsino=0}]","MANGUERA","FACT 187430","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-113-09","ocds-0ud2q6-20152001-113-09","474.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474.71","FACT 187430"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 12/2009&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-057-09-MI 12/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 12/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 12/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 12/2009&vv_provsino=0}]","Instalaciones","MI 12/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-057-09","ocds-0ud2q6-20152001-057-09","4800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800","MI 12/2009"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 17/2009 F 504&vv_provsino=0]","[{roles=supplier, name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=hbr-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-182-09-MME 17/2009 F 504","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hbr-representaciones-y-servicios-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20152001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 17/2009 F 504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 17/2009 F 504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 17/2009 F 504&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","MME 17/2009 F 504","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-182-09","ocds-0ud2q6-20152001-182-09","7347.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., id=hbr-representaciones-y-servicios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7347.8","MME 17/2009 F 504"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 19/2009 F 505&vv_provsino=0]","[{roles=supplier, name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=hbr-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-183-09-MME 19/2009 F 505","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hbr-representaciones-y-servicios-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20152001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 19/2009 F 505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 19/2009 F 505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 19/2009 F 505&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","MME 19/2009 F 505","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-183-09","ocds-0ud2q6-20152001-183-09","3352.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., id=hbr-representaciones-y-servicios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3352.2","MME 19/2009 F 505"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GERARDO SOTO HURTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 39/2009 F 020&vv_provsino=0]","[{roles=supplier, name=GERARDO SOTO HURTADO, details={type=person}, id=gerardo-soto-hurtado}]","Nacional","MXN","Gerencia de Sucursal","20152001-184-09-MI 39/2009 F 020","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[gerardo-soto-hurtado]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 39/2009 F 020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 39/2009 F 020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 39/2009 F 020&vv_provsino=0}]","Instalaciones","MI 39/2009 F 020","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-184-09","ocds-0ud2q6-20152001-184-09","1200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SOTO HURTADO, id=gerardo-soto-hurtado}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200","MI 39/2009 F 020"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=767918 F QD9303337&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-185-09-767918 F QD9303337","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","767918 F QD9303337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-767918 F QD9303337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=767918 F QD9303337&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR","767918 F QD9303337","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-185-09","ocds-0ud2q6-20152001-185-09","693.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693.88","767918 F QD9303337"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VYMEC FUEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=F 18088&vv_provsino=0]","[{roles=supplier, name=VYMEC FUEGO S.A. DE C.V., details={type=company}, id=vymec-fuego-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-186-09-F 18088","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[vymec-fuego-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE RECARGA DE EXTINGUIDORES","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE RECARGA DE EXTINGUIDORES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","F 18088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F 18088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=F 18088&vv_provsino=0}]","SERVICIO DE RECARGA DE EXTINGUIDORES","F 18088","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-186-09","ocds-0ud2q6-20152001-186-09","73322.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VYMEC FUEGO S.A. DE C.V., id=vymec-fuego-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73322.5","F 18088"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BLANCA DEYANIRA ESPINOSA OSTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 10270 Y 10324&vv_provsino=0]","[{roles=supplier, name=BLANCA DEYANIRA ESPINOSA OSTOS, details={type=person}, id=blanca-deyanira-espinosa-ostos}]","Nacional","MXN","Gerencia de Sucursal","20152001-187-09-FACT 10270 Y 10324","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[blanca-deyanira-espinosa-ostos]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","20152001","Lavado y planchado","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 10270 Y 10324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 10270 Y 10324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 10270 Y 10324&vv_provsino=0}]","Lavado y planchado","FACT 10270 Y 10324","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-187-09","ocds-0ud2q6-20152001-187-09","430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA DEYANIRA ESPINOSA OSTOS, id=blanca-deyanira-espinosa-ostos}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430","FACT 10270 Y 10324"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 35/09 FACT 19505&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-145-09-PED 35/09 FACT 19505","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cintas magnéticas de cassette","[{id=compranet3-1620530467436}]","20152001","Cintas magnéticas de cassette","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 35/09 FACT 19505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 35/09 FACT 19505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 35/09 FACT 19505&vv_provsino=0}]","Cintas magnéticas de cassette","PED 35/09 FACT 19505","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-145-09","ocds-0ud2q6-20152001-145-09","7365.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7365.75","PED 35/09 FACT 19505"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAUL CARPIO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/394/2008&vv_provsino=0]","[{roles=supplier, name=RAUL CARPIO ORTIZ, details={type=person}, id=raul-carpio-ortiz}]","Nacional","MXN","Gerencia de Sucursal","20152001-146-08-AC/394/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[raul-carpio-ortiz]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","AC/394/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC/394/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/394/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","AC/394/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-146-08","ocds-0ud2q6-20152001-146-08","62439.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL CARPIO ORTIZ, id=raul-carpio-ortiz}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62439.88","AC/394/2008"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELECTRICA BARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 17747&vv_provsino=0]","[{roles=supplier, name=ELECTRICA BARBA, S.A. DE C.V., details={type=company}, id=electrica-barba-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-146-09-FACT 17747","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[electrica-barba-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CINCHOS","[{id=compranet3-1620530467436}]","20152001","CINCHOS","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 17747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 17747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 17747&vv_provsino=0}]","CINCHOS","FACT 17747","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-146-09","ocds-0ud2q6-20152001-146-09","1079.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA BARBA, S.A. DE C.V., id=electrica-barba-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079.76","FACT 17747"
