"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AYESA MEXICO S.A. DE C.V., scheme=RUPC, id=5466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AYESA MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=AME031128I73}]","0","[{name=AYESA MEXICO, S.A. DE C.V.}, {name=AYESA MÉXICO, S.A. DE C.V.}, {name=AYESA MEXICO SA DE CV}, {name=Ayesa México S.A. de C.V.}, {name=AYESA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","AYESA MEXICO S.A. DE C.V.","0","2.0912966324659998E9","0","ayesa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.","0","2.88074262532E7","0","construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","4","ICA CONSTRUCTORA DE INFRAESTRUCTURA, S.A. DE C.V.","0","101469301024","0","ica-constructora-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=PARSONS, id=parsons}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","SECRETARÍA DE DEFENSA NACIONAL","0","1547417835","0","secretaria-de-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=CUESTA Y LLACA, S.C.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","2","Cuesta Y Llaca S.C.","0","778000","0","cuesta-y-llaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=tdc}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","10","JOSE FRANCISCO PONCE Y CORDOVA","0","3614794.6399999997","0","jose-francisco-ponce-y-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO DE SERVICIOS JURÍDICOS MONSALVO S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","4","CONSORCIO DE SERVICIOS JURIDICOS MONSALVO S.C.","0","1274993.5","0","consorcio-de-servicios-juridicos-monsalvo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTELICOMRP CONSULTORIA S.C}, {name=INTELICOMRP CONSULTORIA S.C.}, {name=INTELICOMRP CONSULTORÍA S.C.}, {name=INTELICOMRP CONSULTORÍA, S.C.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INTELICOMRP CONSULTORIA SC","0","3.986603864E7","0","intelicomrp-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","978","AXTEL S A B DE C V","0","1.9998487876217E10","0","axtel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMI, id=gami}, {legalName=GAMI INGENIERIA E INSTALACIONES SA DE CV, scheme=RFC, verified=1, id=GII7706283VA}]","0","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES SA DE CV}, {name=GAMI Ingeniería e Instalaciones, S.A. de C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","GAMI INGENIERIA E INSTALACIONES SA DE CV","0","1.1703090559848696E10","0","gami-ingenieria-e-instalaciones-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=PARSONS, id=parsons}]","0","[{name=Parsons International Limited}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}, {id=pot-1620519810584}]","3","PARSONS INTERNATIONAL LIMITED","0","7.08598297876E9","0","parsons-international-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[{name=Fondo de Investigación Científica y Desarrollo Tecnológico}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","4","FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO","0","31695151","0","fondo-de-investigacion-cientifica-y-desarrollo-tecnologico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SUPERVISION Y CONTROL DE FAUNA SA DE CV, scheme=RFC, verified=1, id=SCF0401286B1}]","0","[{name=SUPERVISION Y CONTROL DE FAUNA SA DE CV}, {name=SUPERVISIÓN Y CONTROL DE FAUNA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE FAUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","5","SUPERVISION Y CONTROL DE FAUNA, S.A. DE C.V.","0","3.319724118E7","0","supervision-y-control-de-fauna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CONSTRUCTORA EL CAJON, S.A. DE C.V.","0","7555647477","0","constructora-el-cajon-sa-de-cv","0"
