"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL ORIENTE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-3-2014]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL ORIENTE","092-3-2014-092-3-2014","[contract]","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","open","institution","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL ORIENTE","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","092-3-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-3-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-3-2014}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","092-3-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","092-3-2014","ocds-0ud2q6-092-3-2014","446839.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446839.88","092-3-2014"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-148-2015]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-148-2015-090201-148-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION NIPLE COLA RATON","[{id=pot-1620519810584}]","MATERIAL CURACION NIPLE COLA RATON","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-148-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-148-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-148-2015}]","MATERIAL CURACION NIPLE COLA RATON","090201-148-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-05T00:00:00.000Z","090201-148-2015","ocds-0ud2q6-090201-148-2015","258851.6684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258851.6684","090201-148-2015"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-228-14]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-228-14-090201-228-14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGRAPADORA","[{id=pot-1620519810584}]","ENGRAPADORA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-228-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-228-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-228-14}]","ENGRAPADORA","090201-228-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-03T00:00:00.000Z","090201-228-14","ocds-0ud2q6-090201-228-14","22214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22214","090201-228-14"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-230-14]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-230-14-090201-230-14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL TERMICO TYPE II","[{id=pot-1620519810584}]","PAPEL TERMICO TYPE II","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-230-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-230-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-230-14}]","PAPEL TERMICO TYPE II","090201-230-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-07T00:00:00.000Z","090201-230-14","ocds-0ud2q6-090201-230-14","16269","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16269","090201-230-14"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-234-2015]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-234-2015-090201-234-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION APOSITO BARRERA","[{id=pot-1620519810584}]","MATERIAL CURACION APOSITO BARRERA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-234-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-234-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-234-2015}]","MATERIAL CURACION APOSITO BARRERA","090201-234-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-06T00:00:00.000Z","090201-234-2015","ocds-0ud2q6-090201-234-2015","12141.1632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12141.1632","090201-234-2015"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-179-14]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-179-14-090201-179-14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICRONEBULIZADORES","[{id=pot-1620519810584}]","MICRONEBULIZADORES","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-179-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-179-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-179-14}]","MICRONEBULIZADORES","090201-179-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-28T00:00:00.000Z","090201-179-14","ocds-0ud2q6-090201-179-14","100751.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100751.8","090201-179-14"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_192-13]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_192-13-090201_192-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MICRONEBULIZADORES HIGROBAC","[{id=pot-1620519810584}]","COMPRA DE MICRONEBULIZADORES HIGROBAC","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_192-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_192-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_192-13}]","COMPRA DE MICRONEBULIZADORES HIGROBAC","090201_192-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-07T00:00:00.000Z","090201_192-13","ocds-0ud2q6-090201_192-13","223876.7056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223876.7056","090201_192-13"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_284-13]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_284-13-090201_284-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MASCARILLA PARA ENDOSCOPIA","[{id=pot-1620519810584}]","COMPRA DE MASCARILLA PARA ENDOSCOPIA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_284-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_284-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_284-13}]","COMPRA DE MASCARILLA PARA ENDOSCOPIA","090201_284-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-15T00:00:00.000Z","090201_284-13","ocds-0ud2q6-090201_284-13","13873.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13873.6","090201_284-13"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_292-13]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_292-13-090201_292-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA MASCARILLA PARA ENDOSCOPIA","[{id=pot-1620519810584}]","COMPRA MASCARILLA PARA ENDOSCOPIA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_292-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_292-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_292-13}]","COMPRA MASCARILLA PARA ENDOSCOPIA","090201_292-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-25T00:00:00.000Z","090201_292-13","ocds-0ud2q6-090201_292-13","13873.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13873.6","090201_292-13"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERCIALIZADORA FRIGURAK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_311-13]","[{roles=supplier, name=COMERCIALIZADORA FRIGURAK SA DE CV, details={type=company}, id=comercializadora-frigurak-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_311-13-090201_311-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-frigurak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CIRCUITO NEONATAL DE ALTA FRECUENCIA","[{id=pot-1620519810584}]","COMPRA DE CIRCUITO NEONATAL DE ALTA FRECUENCIA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_311-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_311-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_311-13}]","COMPRA DE CIRCUITO NEONATAL DE ALTA FRECUENCIA","090201_311-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-27T00:00:00.000Z","090201_311-13","ocds-0ud2q6-090201_311-13","384343.1712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRIGURAK SA DE CV, id=comercializadora-frigurak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384343.1712","090201_311-13"
