"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","active","complete","[UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102284, http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIOS_2015/CONVENIO_15_UTA.pdf]","[{roles=supplier, name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES, details={type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","102284-102284","[contract]","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","[universidad-tecnologica-de-aguascalientes]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","[{id=pot-1620519810584}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","direct","institution","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","102284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102284}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102284-2, url=http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIOS_2015/CONVENIO_15_UTA.pdf}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","102284","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","102284","ocds-0ud2q6-102284","7431040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7431040","102284"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","active","complete","[UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102092, http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UTA.pdf]","[{roles=supplier, name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES, details={type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","102092-102092","[contract]","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","[universidad-tecnologica-de-aguascalientes]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","[{id=pot-1620519810584}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","direct","institution","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","102092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102092}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102092-2, url=http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UTA.pdf}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","102092","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","102092","ocds-0ud2q6-102092","4073960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4073960","102092"
"2019-11-08T17:40:02.000Z",,"Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Dirección General de Adquisiciones",,"complete","[UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48639]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","Dirección General de Adquisiciones","IA-901004997-N11-2011-1493300","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-administracion","[universidad-tecnologica-de-aguascalientes]","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGAD-IF-SECTURE-004-11/2","[{id=compranet-1620524637144}]","DGAD-IF-SECTURE-004-11/2","limited","institution","direccion-general-de-adquisiciones-secretaria-de-administracion","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-administracion","1493300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48639}]","CONTRATACION DE 43 CURSOS Y 279 CERTIFICACIONES INDIVIDUALES","1493300","Secretaría de Administración","2011-12-24T00:00:00.000Z","82854","ocds-0ud2q6-IA-901004997-N11-2011","202200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","secretaria-de-administracion","https://sites.google.com/site/cnetuc/descargas","buyer","202200","1493300","2011-10-05T13:37:00.000Z","AGS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Carlos Alberto Venegas Escobar","2011-10-12T09:00:00.000Z","carlos-alberto-venegas-escobar","Dirección General de Adquisiciones","901004997","false","Expirado","MX-CPA","Aguascalientes","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","AGS","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/102-2014]","[{roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, details={type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/102-2014-RMO/SER/102-2014","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-tecnologica-de-aguascalientes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE CAPACITACION","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS DE CAPACITACION","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/102-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/102-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/102-2014}]","CONTRATACION DE SERVICIOS DE CAPACITACION","RMO/SER/102-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","RMO/SER/102-2014","ocds-0ud2q6-RMO/SER/102-2014","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","RMO/SER/102-2014",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/146-2015]","[{roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, details={type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/146-2015-RMO/SER/146-2015","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-tecnologica-de-aguascalientes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION DE PRIMEROS AUXILIOS PARA INTEGRANTES DE CSST","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION DE PRIMEROS AUXILIOS PARA INTEGRANTES DE CSST","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/146-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/146-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/146-2015}]","SERVICIOS DE CAPACITACION DE PRIMEROS AUXILIOS PARA INTEGRANTES DE CSST","RMO/SER/146-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","RMO/SER/146-2015","ocds-0ud2q6-RMO/SER/146-2015","81780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81780","RMO/SER/146-2015",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Recuros Materiales y Obras Aguascalientes",,"complete","[UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710510]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","Departamento de Recuros Materiales y Obras Aguascalientes","AA-019GYN893-N24-2015-874491","[contractTermination]","departamento-de-recuros-materiales-y-obras-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-tecnologica-de-aguascalientes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet-1620524637144}]","SERVICIO DE CAPACITACIÓN","direct","institution","departamento-de-recuros-materiales-y-obras-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recuros Materiales y Obras Aguascalientes","departamento-de-recuros-materiales-y-obras-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","874491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710510}]","SERVICIO DE CAPACITACIÓN","874491","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","906517","ocds-0ud2q6-AA-019GYN893-N24-2015","70500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","70500","874491",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Juan Fernando Palomino Topete","2015-05-12T00:00:00.000Z","juan-fernando-palomino-topete","Departamento de Recuros Materiales y Obras Aguascalientes","051GYN893","false","Expirado","MX-CPA",,"true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","ISSSTE","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-15T00:00:00.000Z","México","CNA DIRECCION LOCAL AGUASCALIENTES",,"complete","[UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185315]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","CNA DIRECCION LOCAL AGUASCALIENTES","SA-016B00996-N31-2012-234806","[contractTermination]","cna-direccion-local-aguascalientes-comision-nacional-del-agua","[universidad-tecnologica-de-aguascalientes]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO AUTOCAD INTERMEDIO-AVANZADO 2010","[{id=compranet-1620524637144}]","CURSO AUTOCAD INTERMEDIO-AVANZADO 2010","direct","institution","cna-direccion-local-aguascalientes-comision-nacional-del-agua","CNA DIRECCION LOCAL AGUASCALIENTES","cna-direccion-local-aguascalientes-comision-nacional-del-agua","234806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185315}]","CURSO AUTOCAD INTERMEDIO-AVANZADO","234806","Comisión Nacional del Agua","2010-11-17T00:00:00.000Z","292116","ocds-0ud2q6-SA-016B00996-N31-2012","64000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","64000","234806",,"CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Octavio Cárdenas Denham",,"octavio-cardenas-denham","CNA DIRECCION LOCAL AGUASCALIENTES","016B00996","false","Terminado","MX-CPA",,"true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","CNA DIRECCION LOCAL AGUASCALIENTES",,"complete","[UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184356]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","CNA DIRECCION LOCAL AGUASCALIENTES","SA-016B00996-N23-2012-232244","[contractTermination]","cna-direccion-local-aguascalientes-comision-nacional-del-agua","[universidad-tecnologica-de-aguascalientes]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EN LEY FEDERAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA O.S. 28-BIS","[{id=compranet-1620524637144}]","DIPLOMADO EN LEY FEDERAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA O.S. 28-BIS","direct","institution","cna-direccion-local-aguascalientes-comision-nacional-del-agua","CNA DIRECCION LOCAL AGUASCALIENTES","cna-direccion-local-aguascalientes-comision-nacional-del-agua","232244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184356}]","DIPLOMADO EN LEY FEDERAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA O.S. 28-BIS","232244","Comisión Nacional del Agua","2011-09-29T00:00:00.000Z","290775","ocds-0ud2q6-SA-016B00996-N23-2012","48000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","48000","232244",,"CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Octavio Cárdenas Denham",,"octavio-cardenas-denham","CNA DIRECCION LOCAL AGUASCALIENTES","016B00996","false","Terminado","MX-CPA",,"true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-30T00:00:00.000Z","México","CNA DIRECCION LOCAL AGUASCALIENTES",,"complete","[UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185257]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","CNA DIRECCION LOCAL AGUASCALIENTES","SA-016B00996-N2-2010-234677","[contractTermination]","cna-direccion-local-aguascalientes-comision-nacional-del-agua","[universidad-tecnologica-de-aguascalientes]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO OFFICE INTERMEDIO-AVANZADO 2010","[{id=compranet-1620524637144}]","CURSO OFFICE INTERMEDIO-AVANZADO 2010","direct","institution","cna-direccion-local-aguascalientes-comision-nacional-del-agua","CNA DIRECCION LOCAL AGUASCALIENTES","cna-direccion-local-aguascalientes-comision-nacional-del-agua","234677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185257}]","CURSO OFFICE INTERMEDIO-AVANZADO 2010","234677","Comisión Nacional del Agua","2010-10-29T00:00:00.000Z","292031","ocds-0ud2q6-SA-016B00996-N2-2010","32000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","32000","234677",,"CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Octavio Cárdenas Denham",,"octavio-cardenas-denham","CNA DIRECCION LOCAL AGUASCALIENTES","016B00996","false","Terminado","MX-CPA",,"true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","CNA DIRECCION LOCAL AGUASCALIENTES",,"complete","[UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184583]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-tecnologica-de-aguascalientes}]","MXN","CNA DIRECCION LOCAL AGUASCALIENTES","SA-016B00996-N26-2012-232842","[contractTermination]","cna-direccion-local-aguascalientes-comision-nacional-del-agua","[universidad-tecnologica-de-aguascalientes]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO OFFICE, NIVEL INTERMEDIO-AVANZADO O.S. 26-BIS","[{id=compranet-1620524637144}]","CURSO OFFICE, NIVEL INTERMEDIO-AVANZADO O.S. 26-BIS","direct","institution","cna-direccion-local-aguascalientes-comision-nacional-del-agua","CNA DIRECCION LOCAL AGUASCALIENTES","cna-direccion-local-aguascalientes-comision-nacional-del-agua","232842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184583}]","CURSO OFFICE, NIVEL INTERMEDIO-AVANZADO O.S. 26-BIS","232842","Comisión Nacional del Agua","2011-08-11T00:00:00.000Z","291087","ocds-0ud2q6-SA-016B00996-N26-2012","32000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, id=universidad-tecnologica-de-aguascalientes}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","32000","232842",,"CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Octavio Cárdenas Denham",,"octavio-cardenas-denham","CNA DIRECCION LOCAL AGUASCALIENTES","016B00996","false","Terminado","MX-CPA",,"true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false","[Servicios]"
