"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00004/2016]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00004/2016-SAE/00004/2016","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 15 UBICADA EN LA UNIDAD PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 15 UBICADA EN LA UNIDAD PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00004/2016}]","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 15 UBICADA EN LA UNIDAD PICAL PANTACO.","SAE/00004/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00004/2016","ocds-0ud2q6-SAE/00004/2016","3619400.3966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3619400.3966","SAE/00004/2016"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00007/2014]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00007/2014-SAE/00007/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00007/2014}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00007/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00007/2014","ocds-0ud2q6-SAE/00007/2014","3090210.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3090210.12","SAE/00007/2014"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00026/2013]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00026/2013-SAE/00026/2013","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00026/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00026/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00026/2013}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00026/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00026/2013","ocds-0ud2q6-SAE/00026/2013","2955882.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2955882.36","SAE/00026/2013"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00119/2015]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00119/2015-SAE/00119/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA 15 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA 15 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00119/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00119/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00119/2015}]","ARRENDAMIENTO DE BODEGA 15 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","SAE/00119/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00119/2015","ocds-0ud2q6-SAE/00119/2015","2467773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2467773","SAE/00119/2015"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00001/2016]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00001/2016-SAE/00001/2016","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00001/2016}]","ARRENDAMIENTO DE INMUEBLE","SAE/00001/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00001/2016","ocds-0ud2q6-SAE/00001/2016","1292913.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1292913.59","SAE/00001/2016"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00002/2016]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00002/2016-SAE/00002/2016","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 13 UBICADA EN LA UNIDAD PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 13 UBICADA EN LA UNIDAD PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00002/2016}]","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 13 UBICADA EN LA UNIDAD PICAL PANTACO.","SAE/00002/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00002/2016","ocds-0ud2q6-SAE/00002/2016","1292068.7931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1292068.7931","SAE/00002/2016"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00003/2016]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00003/2016-SAE/00003/2016","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 14 UBICADA EN LA UNIDAD PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 14 UBICADA EN LA UNIDAD PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00003/2016}]","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 14 UBICADA EN LA UNIDAD PICAL PANTACO.","SAE/00003/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00003/2016","ocds-0ud2q6-SAE/00003/2016","1200698.3966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200698.3966","SAE/00003/2016"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00004/2014]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00004/2014-SAE/00004/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 11 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 11 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00004/2014}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 11 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00004/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00004/2014","ocds-0ud2q6-SAE/00004/2014","1072176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1072176","SAE/00004/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00005/2014]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00005/2014-SAE/00005/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 13 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 13 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00005/2014}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 13 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00005/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00005/2014","ocds-0ud2q6-SAE/00005/2014","1071477.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1071477.48","SAE/00005/2014"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00023/2013]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00023/2013-SAE/00023/2013","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 11 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 11 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00023/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00023/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00023/2013}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 11 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00023/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2006-12-31T00:00:00.000Z","SAE/00023/2013","ocds-0ud2q6-SAE/00023/2013","1029442.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1029442.8","SAE/00023/2013"
