"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.filedMxCnet"
"2021-11-27T08:24:05.000Z","2021-09-09T08:52:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALS INDTECH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031869]","[{address={countryName=México}, roles=supplier, name=ALS INDTECH S.A. DE C.V., details={type=company}, id=als-indtech-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E237-2021-2637681","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[als-indtech-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-24T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031869}]","MATERIAL ELECTRICO Y ELECTRONICO.","2637681","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-09-03T00:00:00.000Z","2327473","ocds-0ud2q6-AA-006G2T002-E237-2021","false","[{}]","05. Adjudicación Directa LAASSP","99790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALS INDTECH S.A. DE C.V., id=als-indtech-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99790","2637681"
"2022-02-25T16:05:54.000Z","2021-09-09T08:52:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALS INDTECH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031869]","[{address={countryName=México}, roles=supplier, name=ALS INDTECH S.A. DE C.V., details={type=company}, id=als-indtech-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E237-2021-2583861","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[als-indtech-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-24T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1646006400233}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2583861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031869}]","MATERIAL ELECTRICO Y ELECTRONICO.","2583861","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-09-03T00:00:00.000Z","2327473","ocds-0ud2q6-AA-006G2T002-E237-2021","false","[{}]","05. Adjudicación Directa LAASSP","99790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALS INDTECH S.A. DE C.V., id=als-indtech-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99790","2583861"
"2022-02-25T16:05:54.000Z","2021-09-09T08:52:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALS INDTECH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031869]","[{address={countryName=México}, roles=supplier, name=ALS INDTECH S.A. DE C.V., details={type=company}, id=als-indtech-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E237-2021-2637681","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[als-indtech-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-24T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1646006400233}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031869}]","MATERIAL ELECTRICO Y ELECTRONICO.","2637681","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-09-03T00:00:00.000Z","2327473","ocds-0ud2q6-AA-006G2T002-E237-2021","false","[{}]","05. Adjudicación Directa LAASSP","99790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALS INDTECH S.A. DE C.V., id=als-indtech-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99790","2637681","CELDAS DE CARGA FUTEK - 2 PZS","CELDAS DE CARGA FUTEK - 2 PZS"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[BERMEO AGUILAR OMAR.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998799]","[{address={countryName=México}, roles=supplier, name=BERMEO AGUILAR OMAR., details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=bermeo-aguilar-omar}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E238-2016-1238363","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bermeo-aguilar-omar]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1238363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998799}]","Mercancias para su comercialización en tiendas del sector p","1238363",,"Presencial","Casa de Moneda de México","2016-05-30T00:00:00.000Z","1197876","ocds-0ud2q6-AA-006G2T002-E238-2016","false","[{}]","05. Adjudicación Directa LAASSP","79500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BERMEO AGUILAR OMAR., id=bermeo-aguilar-omar}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79500","1238363",,,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[JUAN ALEJANDRO CORTES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154134]","[{address={countryName=México}, roles=supplier, name=JUAN ALEJANDRO CORTES PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-alejandro-cortes-perez}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E238-2017-1435756","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[juan-alejandro-cortes-perez]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Material eléctrico y electrónico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1435756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154134}]","Material eléctrico y electrónico","1435756",,"Presencial","Casa de Moneda de México","2017-05-08T00:00:00.000Z","1369531","ocds-0ud2q6-AA-006G2T002-E238-2017","false","[{}]","05. Adjudicación Directa LAASSP","108659.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=JUAN ALEJANDRO CORTES PEREZ, id=juan-alejandro-cortes-perez}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108659.69","1435756",,,"true"
"2019-09-11T10:42:05.000Z","2018-05-02T14:04:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BEBIDAS PURIFICADAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450261]","[{address={countryName=México}, roles=supplier, name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V., details={type=company}, id=bebidas-purificadas-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E238-2018-1791180","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bebidas-purificadas-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-04-24T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencia","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Productos alimenticios para el personal en las instalaciones de las dependencia","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1791180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1791180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450261}]","Productos alimenticios para el personal en las instalaciones de las dependencia","1791180","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-04T00:00:00.000Z","1677989","ocds-0ud2q6-AA-006G2T002-E238-2018","false","[{}]","05. Adjudicación Directa LAASSP","45720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V., id=bebidas-purificadas-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45720","1791180","AGUA PURIFICADA DE CUALQUIER MARCA ( 600 ML.)","AGUA PURIFICADA DE CUALQUIER MARCA ( 600 ML.)",
"2021-11-27T07:39:04.000Z","2021-05-26T00:04:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[EXEL SERVI GRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988720]","[{address={countryName=México}, roles=supplier, name=EXEL SERVI GRAFICA SA DE CV, additionalIdentifiers={legalName=EXEL SERVI GRAFICA SA DE CV, scheme=RFC, verified=1, id=ESG830531N6A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exel-servi-grafica-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E238-2020-2511167","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[exel-servi-grafica-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-10-09T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=compranet-1622060751524}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector publico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2511167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2511167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988720}]","Mercancias para su comercialización en tiendas del sector publico","2511167","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-10-19T00:00:00.000Z","2275870","ocds-0ud2q6-AA-006G2T002-E238-2020","false","[{}]","05. Adjudicación Directa LAASSP","169180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EXEL SERVI GRAFICA SA DE CV, id=exel-servi-grafica-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169180","2511167","SET 1 ESTUCHE COLECCIÓNDE MEDALLAS EL CHAVO 1000 PZ SET 2 ESTUCHE COLLECIÓNDE MEDALLAS EL CHAVO 1000 PZ","SET 1 ESTUCHE COLECCIÓNDE MEDALLAS EL CHAVO 1000 PZ SET 2 ESTUCHE COLLECIÓNDE MEDALLAS EL CHAVO 1000 PZ",
"2021-11-27T07:39:04.000Z","2021-05-26T00:04:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[EXEL SERVI GRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988720]","[{address={countryName=México}, roles=supplier, name=EXEL SERVI GRAFICA SA DE CV, additionalIdentifiers={legalName=EXEL SERVI GRAFICA SA DE CV, scheme=RFC, verified=1, id=ESG830531N6A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exel-servi-grafica-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E238-2020-2636168","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[exel-servi-grafica-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-10-09T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=compranet-1622060751524}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector publico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2636168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988720}]","Mercancias para su comercialización en tiendas del sector publico","2636168","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-10-19T00:00:00.000Z","2275870","ocds-0ud2q6-AA-006G2T002-E238-2020","false","[{}]","05. Adjudicación Directa LAASSP","169180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EXEL SERVI GRAFICA SA DE CV, id=exel-servi-grafica-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169180","2636168","SET 1 ESTUCHE COLECCIÓNDE MEDALLAS EL CHAVO 1000 PZ SET 2 ESTUCHE COLLECIÓNDE MEDALLAS EL CHAVO 1000 PZ","SET 1 ESTUCHE COLECCIÓNDE MEDALLAS EL CHAVO 1000 PZ SET 2 ESTUCHE COLLECIÓNDE MEDALLAS EL CHAVO 1000 PZ",
"2021-11-27T08:24:05.000Z","2021-09-09T09:32:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-06T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BANCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031976]","[{address={countryName=México}, roles=supplier, name=BANCO DE MEXICO, details={type=company}, id=banco-de-mexico}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E238-2021-2583974","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[banco-de-mexico]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-06T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","Art. 41 fr. I","006G2T002","false","Expirado","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2583974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031976}]","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO.","2583974","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-16T00:00:00.000Z","2327590","ocds-0ud2q6-AA-006G2T002-E238-2021","false","[{}]","05. Adjudicación Directa LAASSP","3710280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BANCO DE MEXICO, id=banco-de-mexico}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3710280","2583974","AZTECAS DE $20.00 PESOS DE ORO - 210 PZS","AZTECAS DE $20.00 PESOS DE ORO - 210 PZS",
"2021-11-27T08:24:05.000Z","2021-09-09T09:32:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-06T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BANCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031976]","[{address={countryName=México}, roles=supplier, name=BANCO DE MEXICO, details={type=company}, id=banco-de-mexico}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E238-2021-2637360","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[banco-de-mexico]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-06T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","Art. 41 fr. I","006G2T002","false","Expirado","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031976}]","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO.","2637360","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-16T00:00:00.000Z","2327590","ocds-0ud2q6-AA-006G2T002-E238-2021","false","[{}]","05. Adjudicación Directa LAASSP","3710280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BANCO DE MEXICO, id=banco-de-mexico}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3710280","2637360","AZTECAS DE $20.00 PESOS DE ORO - 210 PZS","AZTECAS DE $20.00 PESOS DE ORO - 210 PZS",
