"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-060&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-020-07-I-SD-2007-060","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[tv-azteca-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","14100001","SERVICIO DE PUBLICIDAD EN TELEVISION","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-060&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISION","I-SD-2007-060","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-020-07","ocds-0ud2q6-14100001-020-07","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","I-SD-2007-060"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ROSA DEL CARMEN FERNANDEZ MADRAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-003&vv_provsino=0]","[{roles=supplier, name=ROSA DEL CARMEN FERNANDEZ MADRAZO, details={type=person}, id=rosa-del-carmen-fernandez-madrazo}]","Nacional","MXN","Subdirección General de Administración","14100001-020-08-I-AR-2008-003","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[rosa-del-carmen-fernandez-madrazo]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2008-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2008-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-003&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2008-003","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-020-08","ocds-0ud2q6-14100001-020-08","950964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA DEL CARMEN FERNANDEZ MADRAZO, id=rosa-del-carmen-fernandez-madrazo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950964","I-AR-2008-003"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[BUFETE CARRILLO GAMBOA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-052&vv_provsino=0]","[{roles=supplier, name=BUFETE CARRILLO GAMBOA, S.C., details={type=company}, id=bufete-carrillo-gamboa-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-020-09-I-SD-2009-052","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bufete-carrillo-gamboa-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-052&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2009-052","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-020-09","ocds-0ud2q6-14100001-020-09","297000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CARRILLO GAMBOA, S.C., id=bufete-carrillo-gamboa-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297000","I-SD-2009-052"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[JUAN JOSE GOMEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-035&vv_provsino=0]","[{roles=supplier, name=JUAN JOSE GOMEZ RUIZ, details={type=person}, id=juan-jose-gomez-ruiz}]","Nacional","MXN","Subdirección General de Administración","14100001-020-10-I-SD-2010-035","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[juan-jose-gomez-ruiz]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","14100001","Fletes y acarreos","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2010-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2010-035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-035&vv_provsino=0}]","Fletes y acarreos","I-SD-2010-035","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-020-10","ocds-0ud2q6-14100001-020-10","233400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE GOMEZ RUIZ, id=juan-jose-gomez-ruiz}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233400","I-SD-2010-035"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[FOUR J'S DEVELOPMENT TOOLS LATINOAMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-010&vv_provsino=0]","[{roles=supplier, name=FOUR J'S DEVELOPMENT TOOLS LATINOAMERICA, S.A. DE C.V., details={type=company}, id=four-js-development-tools-latinoamerica-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-021-06-I-SD-2006-010","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[four-js-development-tools-latinoamerica-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Licenciamiento de Tecnologia","[{id=compranet3-1620530467436}]","14100001","Licenciamiento de Tecnologia","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2006-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2006-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-010&vv_provsino=0}]","Licenciamiento de Tecnologia","I-SD-2006-010","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-021-06","ocds-0ud2q6-14100001-021-06","214781.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOUR J'S DEVELOPMENT TOOLS LATINOAMERICA, S.A. DE C.V., id=four-js-development-tools-latinoamerica-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214781.25","I-SD-2006-010"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-058&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V., details={type=company}, id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-021-07-I-SD-2007-058","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-industrial-de-maquinaria-electromecanica-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","14100001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-058&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","I-SD-2007-058","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-021-07","ocds-0ud2q6-14100001-021-07","897771.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V., id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","897771.98","I-SD-2007-058"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[INSTITUTO MEXICANO DE EQUIPAMIENTO DE LA VIVIENDA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-002-bis&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE EQUIPAMIENTO DE LA VIVIENDA, A.C., details={type=company}, id=instituto-mexicano-de-equipamiento-de-la-vivienda-ac}]","Nacional","MXN","Subdirección General de Administración","14100001-021-08-I-SD-2008-002-bis","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[instituto-mexicano-de-equipamiento-de-la-vivienda-ac]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","PROMOCION DEL CREDITO","[{id=compranet3-1620530467436}]","14100001","PROMOCION DEL CREDITO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-002-bis","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-002-bis-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-002-bis&vv_provsino=0}]","PROMOCION DEL CREDITO","I-SD-2008-002-bis","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-021-08","ocds-0ud2q6-14100001-021-08","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE EQUIPAMIENTO DE LA VIVIENDA, A.C., id=instituto-mexicano-de-equipamiento-de-la-vivienda-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","I-SD-2008-002-bis"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PROMOTORA INBURSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-046&vv_provsino=0]","[{roles=supplier, name=PROMOTORA INBURSA, S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-021-09-I-SD-2009-046","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[promotora-inbursa-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","14100001","SERVICIO DE COMBUSTIBLE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-046&vv_provsino=0}]","SERVICIO DE COMBUSTIBLE","I-SD-2009-046","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-021-09","ocds-0ud2q6-14100001-021-09","254476.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA INBURSA, S.A. DE C.V., id=promotora-inbursa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254476.75","I-SD-2009-046"
"2021-05-09T03:21:07.000Z","2010-03-27T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-27T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[HIPERPAQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07/2010&vv_provsino=0]","[{roles=supplier, name=HIPERPAQ, S.A. DE C.V., details={type=company}, id=hiperpaq-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-021-10-40360","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[hiperpaq-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","MATERIAL PARA MANTENIMIENTO","[{id=compranet3-1620530467436}]","14100001","MATERIAL PARA MANTENIMIENTO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","40360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07/2010&vv_provsino=0}]","MATERIAL PARA MANTENIMIENTO","40360","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-021-10","ocds-0ud2q6-14100001-021-10","19902.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPERPAQ, S.A. DE C.V., id=hiperpaq-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19902.59","40360"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[BUSINES ADVANTAGE S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-010 BIS&vv_provsino=0]","[{roles=supplier, name=BUSINES ADVANTAGE S.C., details={type=company}, id=busines-advantage-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-022-06-I-SD-2006-010 BIS","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[busines-advantage-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Centro de Atencion a Clientes","[{id=compranet3-1620530467436}]","14100001","Centro de Atencion a Clientes","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2006-010 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2006-010 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-010 BIS&vv_provsino=0}]","Centro de Atencion a Clientes","I-SD-2006-010 BIS","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-022-06","ocds-0ud2q6-14100001-022-06","1450245.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSINES ADVANTAGE S.C., id=busines-advantage-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450245.75","I-SD-2006-010 BIS"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=11-24-29&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-022-07-11-24-29","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[telefonos-de-mexico-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIO TELEFONICO","[{id=compranet3-1620530467436}]","14100001","SERVICIO TELEFONICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-24-29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-24-29-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=11-24-29&vv_provsino=0}]","SERVICIO TELEFONICO","11-24-29","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-022-07","ocds-0ud2q6-14100001-022-07","744527.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744527.12","11-24-29"
