"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRISELDA GUTIERREZ MINGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-143&vv_provsino=0]","[{roles=supplier, name=GRISELDA GUTIERREZ MINGO, details={type=person}, id=griselda-gutierrez-mingo}]","Nacional","MXN","Departamento de Adquisiciones","18200002-161-08-PN-2008-143","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[griselda-gutierrez-mingo]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentación para brigadas de exploración sísmica","[{id=compranet3-1620530467436}]","18200002","alimentación para brigadas de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-143&vv_provsino=0}]","alimentación para brigadas de exploración sísmica","PN-2008-143","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-161-08","ocds-0ud2q6-18200002-161-08","559017.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRISELDA GUTIERREZ MINGO, id=griselda-gutierrez-mingo}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559017.18","PN-2008-143"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFICETECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-117&vv_provsino=0]","[{roles=supplier, name=OFFICETECH, S.A. DE C.V., details={type=company}, id=officetech-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-161-09-PN-2009-117","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[officetech-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Computadora de escritorio marca HP modelo DC7900","[{id=compranet3-1620530467436}]","18200002","Computadora de escritorio marca HP modelo DC7900","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-117&vv_provsino=0}]","Computadora de escritorio marca HP modelo DC7900","PN-2009-117","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-161-09","ocds-0ud2q6-18200002-161-09","2378900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICETECH, S.A. DE C.V., id=officetech-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2378900","PN-2009-117"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DANIEL RAMOS TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-054&vv_provsino=0]","[{roles=supplier, name=DANIEL RAMOS TORRES, details={type=person}, id=daniel-ramos-torres}]","Nacional","MXN","Departamento de Adquisiciones","18200002-161-10-ON-2010-054","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[daniel-ramos-torres]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia técnica normativa oara la Gerencia de Admon y Finanzas","[{id=compranet3-1620530467436}]","18200002","asistencia técnica normativa oara la Gerencia de Admon y Finanzas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2010-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2010-054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-054&vv_provsino=0}]","asistencia técnica normativa oara la Gerencia de Admon y Finanzas","ON-2010-054","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-161-10","ocds-0ud2q6-18200002-161-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL RAMOS TORRES, id=daniel-ramos-torres}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","ON-2010-054"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAAGIMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-0145&vv_provsino=0]","[{roles=supplier, name=CAAGIMAR, S.A. DE C.V., details={type=company}, id=caagimar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-162-08-PN-2008-0145","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[caagimar-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentación para brigada de exploración sísmica","[{id=compranet3-1620530467436}]","18200002","alimentación para brigada de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-0145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-0145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-0145&vv_provsino=0}]","alimentación para brigada de exploración sísmica","PN-2008-0145","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-162-08","ocds-0ud2q6-18200002-162-08","270703.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAAGIMAR, S.A. DE C.V., id=caagimar-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270703.72","PN-2008-0145"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VICTOR GAMALIEL LOPEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=112/09&vv_provsino=0]","[{roles=supplier, name=VICTOR GAMALIEL LOPEZ RODRIGUEZ, details={type=person}, id=victor-gamaliel-lopez-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-162-09-112/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[victor-gamaliel-lopez-rodriguez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo de la infraestructura tecnologica de telefonia","[{id=compranet3-1620530467436}]","18200002","Mantenimiento preventivo y correctivo de la infraestructura tecnologica de telefonia","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","112/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=112/09&vv_provsino=0}]","Mantenimiento preventivo y correctivo de la infraestructura tecnologica de telefonia","112/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-162-09","ocds-0ud2q6-18200002-162-09","149000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR GAMALIEL LOPEZ RODRIGUEZ, id=victor-gamaliel-lopez-rodriguez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149000","112/09"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AFIANZADORA SOFIMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-052&vv_provsino=0]","[{roles=supplier, name=AFIANZADORA SOFIMEX, S.A., details={type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Departamento de Adquisiciones","18200002-162-10-ON-2010-052","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[afianzadora-sofimex-sa]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","renovacion de la fianza de fidelidad","[{id=compranet3-1620530467436}]","18200002","renovacion de la fianza de fidelidad","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2010-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2010-052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-052&vv_provsino=0}]","renovacion de la fianza de fidelidad","ON-2010-052","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-162-10","ocds-0ud2q6-18200002-162-10","79196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFIANZADORA SOFIMEX, S.A., id=afianzadora-sofimex-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79196","ON-2010-052"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL SOLUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-040&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL SOLUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=industrial-solution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-163-08-ON-2008-040","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[industrial-solution-de-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","implementación de MS exchange 2007","[{id=compranet3-1620530467436}]","18200002","implementación de MS exchange 2007","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2008-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2008-040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-040&vv_provsino=0}]","implementación de MS exchange 2007","ON-2008-040","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-163-08","ocds-0ud2q6-18200002-163-08","262320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL SOLUTION DE MEXICO, S.A. DE C.V., id=industrial-solution-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262320","ON-2008-040"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VICTOR MANUEL GOMEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=113/09&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL GOMEZ RAMIREZ, details={type=person}, id=victor-manuel-gomez-ramirez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-163-09-113/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[victor-manuel-gomez-ramirez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","mantenimiento preventivo y correctivo a equipo de computo","[{id=compranet3-1620530467436}]","18200002","mantenimiento preventivo y correctivo a equipo de computo","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","113/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=113/09&vv_provsino=0}]","mantenimiento preventivo y correctivo a equipo de computo","113/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-163-09","ocds-0ud2q6-18200002-163-09","78400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GOMEZ RAMIREZ, id=victor-manuel-gomez-ramirez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78400","113/09"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES EFICIENTES PARA NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-039&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES EFICIENTES PARA NEGOCIOS, S.A. DE C.V., details={type=company}, id=soluciones-eficientes-para-negocios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-164-08-ON-2008-039","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[soluciones-eficientes-para-negocios-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","renovación del licentiamiento (antivirus) symc multi-tier","[{id=compranet3-1620530467436}]","18200002","renovación del licentiamiento (antivirus) symc multi-tier","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2008-039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2008-039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-039&vv_provsino=0}]","renovación del licentiamiento (antivirus) symc multi-tier","ON-2008-039","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-164-08","ocds-0ud2q6-18200002-164-08","327847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EFICIENTES PARA NEGOCIOS, S.A. DE C.V., id=soluciones-eficientes-para-negocios-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327847","ON-2008-039"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=114/09&vv_provsino=0]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-164-09-114/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn y administraciýn de personal profesionista y obrero","[{id=compranet3-1620530467436}]","18200002","contrataciýn y administraciýn de personal profesionista y obrero","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","114/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=114/09&vv_provsino=0}]","contrataciýn y administraciýn de personal profesionista y obrero","114/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-164-09","ocds-0ud2q6-18200002-164-09","279148476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279148476","114/09"
