"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011952000]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011952000-411110361011952000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[comunicacion-extensa-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011952000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011952000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011952000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011952000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011952000","ocds-0ud2q6-411110361011952000","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","411110361011952000"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-066-BC]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","15-066-BC-15-066-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comunicacion-extensa-sc]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA LOGROS Y RESULTADOS","[{id=pot-1620519810584}]","CAMPAÑA LOGROS Y RESULTADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","15-066-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-066-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-066-BC}]","CAMPAÑA LOGROS Y RESULTADOS","15-066-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-12-01T00:00:00.000Z","15-066-BC","ocds-0ud2q6-15-066-BC","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","15-066-BC"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054-11-DGCS-DCE-2015]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","054-11-DGCS-DCE-2015-054-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[comunicacion-extensa-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","054-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-054-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","054-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","054-11-DGCS-DCE-2015","ocds-0ud2q6-054-11-DGCS-DCE-2015","431034.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.3","054-11-DGCS-DCE-2015"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-098-BC]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","15-098-BC-15-098-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comunicacion-extensa-sc]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","[{id=pot-1620519810584}]","CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","15-098-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-098-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-098-BC}]","CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","15-098-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-12-05T00:00:00.000Z","15-098-BC","ocds-0ud2q6-15-098-BC","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","15-098-BC"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=928261]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","928261-928261","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[comunicacion-extensa-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN CON EQUIDAD DE GENERO MEDIOS DIGITALES","[{id=pot-1620519810584}]","CAMPAÑA QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN CON EQUIDAD DE GENERO MEDIOS DIGITALES","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","928261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-928261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=928261}]","CAMPAÑA QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN CON EQUIDAD DE GENERO MEDIOS DIGITALES","928261","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","928261","ocds-0ud2q6-928261","344827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.59","928261"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=928455]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","928455-928455","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[comunicacion-extensa-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN DE BANNERS Y/O ACCIONES EN REDES SOCIALES EN MEDIOS DIGITALES RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN DE BANNERS Y/O ACCIONES EN REDES SOCIALES EN MEDIOS DIGITALES RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","928455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-928455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=928455}]","SERVICIOS DE DIFUSIÓN DE BANNERS Y/O ACCIONES EN REDES SOCIALES EN MEDIOS DIGITALES RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","928455","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","928455","ocds-0ud2q6-928455","344827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.59","928455"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Comunicacion Extensa SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/231/2016]","[{roles=supplier, name=Comunicacion Extensa SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/231/2016-C/231/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comunicacion-extensa-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en medios impresos de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/231/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/231/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/231/2016}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos de los productos que comercializa Pronosticos para la Asistencia Publica","C/231/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/231/2016","ocds-0ud2q6-C/231/2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicacion Extensa SC, id=comunicacion-extensa-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C/231/2016"
"2021-05-09T00:24:27.000Z","2016-12-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/217/2016]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/217/2016-DAGA/217/2016","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[comunicacion-extensa-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS COMERCIALES EN PORTAL DE NOTICIAS PARA LA DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL DE BANOBRAS DENOMINADA DETRÁS DE LAS GRANDES OBRAS ESTÁ BANOBRAS","[{id=pot-1620519810584}]","ESPACIOS COMERCIALES EN PORTAL DE NOTICIAS PARA LA DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL DE BANOBRAS DENOMINADA DETRÁS DE LAS GRANDES OBRAS ESTÁ BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/217/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/217/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/217/2016}]","ESPACIOS COMERCIALES EN PORTAL DE NOTICIAS PARA LA DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL DE BANOBRAS DENOMINADA DETRÁS DE LAS GRANDES OBRAS ESTÁ BANOBRAS","DAGA/217/2016","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2016-12-31T00:00:00.000Z","DAGA/217/2016","ocds-0ud2q6-DAGA/217/2016","215517.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.2","DAGA/217/2016"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029332]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029332-4800029332","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comunicacion-extensa-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.PABLOHIRIART.COM","[{id=pot-1620519810584}]","WWW.PABLOHIRIART.COM","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029332}]","WWW.PABLOHIRIART.COM","4800029332","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4800029332","ocds-0ud2q6-4800029332","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4800029332"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Comunicación Extensa S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=231/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Comunicación Extensa S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","231/16-231/16","[contract]","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","[comunicacion-extensa-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medios Digitales Campaña protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión CIAM","[{id=pot-1620519810584}]","Medios Digitales Campaña protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión CIAM","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","231/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-231/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=231/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-231/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Medios Digitales Campaña protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión CIAM","231/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","231/16","ocds-0ud2q6-231/16","199999.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicación Extensa S.C., id=comunicacion-extensa-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199999.78","231/16"
