"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PROTGT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/549/09&vv_provsino=0]","[{roles=supplier, name=PROTGT, S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-10-CNBV/549/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[protgt-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO PARA LA IMPLANTACIýN DE 10 CERTIFICADOS DIGITALES QUE CUMPLAN CON EL ESTýNDAR EV SSL CERTIFICATE-EXTENDED VALIDATION SSL.","[{id=compranet3-1620530467436}]","6100001","SERVICIO PARA LA IMPLANTACIýN DE 10 CERTIFICADOS DIGITALES QUE CUMPLAN CON EL ESTýNDAR EV SSL CERTIFICATE-EXTENDED VALIDATION SSL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/549/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/549/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/549/09&vv_provsino=0}]","SERVICIO PARA LA IMPLANTACIýN DE 10 CERTIFICADOS DIGITALES QUE CUMPLAN CON EL ESTýNDAR EV SSL CERTIFICATE-EXTENDED VALIDATION SSL.","CNBV/549/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-10","ocds-0ud2q6-06100001-003-10","66163.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT, S.A. DE C.V., id=protgt-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66163.13","CNBV/549/09"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/204/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/204/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oficinas-y-papelerias-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/204/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/204/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/204/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/204/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","324514.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324514.35","CNBV/204/02"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/205/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/205/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sanipap-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/205/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/205/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/205/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/205/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","75872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75872","CNBV/205/02"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BIMAR, S.A. PRODUCTOS DE PLASTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/206/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIMAR, S.A. PRODUCTOS DE PLASTICO, details={type=company}, id=bimar-sa-productos-de-plastico}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/206/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bimar-sa-productos-de-plastico]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/206/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/206/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/206/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/206/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","34824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMAR, S.A. PRODUCTOS DE PLASTICO, id=bimar-sa-productos-de-plastico}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34824","CNBV/206/02"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/207/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/207/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[productos-para-consumo-empresarial-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/207/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/207/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/207/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/207/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","11602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11602","CNBV/207/02"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DIPOF DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/208/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIPOF DE MEXICO S.A. DE C.V., details={type=company}, id=dipof-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/208/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[dipof-de-mexico-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/208/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/208/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/208/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/208/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","20388.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPOF DE MEXICO S.A. DE C.V., id=dipof-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20388.5","CNBV/208/02"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO DE MANTENIMIENTO Y CONSTRUCCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO DE MANTENIMIENTO Y CONSTRUCCION, S.A DE C.V., details={type=company}, id=grupo-de-mantenimiento-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-03-CNBV/310/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-de-mantenimiento-y-construccion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADAPTACION DE ESPACIOS PARA REUBICAR LAS OFICINAS DE LA GERENCIA DE CAPACITACION DE LA CNBV, EN EL PISO 5 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","ADAPTACION DE ESPACIOS PARA REUBICAR LAS OFICINAS DE LA GERENCIA DE CAPACITACION DE LA CNBV, EN EL PISO 5 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/310/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/310/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0004&AnoInv=2003&TipInv=R}]","Arrendamiento de equipo y servicio de fotocopiado","CNBV/310/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-03","ocds-0ud2q6-06100001-004-03","810117.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE MANTENIMIENTO Y CONSTRUCCION, S.A DE C.V., id=grupo-de-mantenimiento-y-construccion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810117.11","CNBV/310/02"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/058/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-03-CNBV/058/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[xerox-mexicana-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Arrendamiento de equipo y servicio de fotocopiado","[{id=compranet3-1620530467436}]","6100001","Arrendamiento de equipo y servicio de fotocopiado","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/058/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/058/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/058/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Arrendamiento de equipo y servicio de fotocopiado","CNBV/058/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-03","ocds-0ud2q6-06100001-004-03","1033200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1033200","CNBV/058/03"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTELITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/217/04&vv_provsino=0]","[{roles=supplier, name=INTELITE, S.A. DE C.V., details={type=company}, id=intelite-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-04-CNBV/217/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[intelite-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MONITOREO INFORMATIVO Y NOTICIOSO (PRENSA, RADIO Y TELEVISION).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MONITOREO INFORMATIVO Y NOTICIOSO (PRENSA, RADIO Y TELEVISION).","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/217/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/217/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/217/04&vv_provsino=0}]","contratación de los servicios de soporte, mantenimiento preventivo y correctivo para equipo de cómputo personal y periférico para el ejercicio 2005.","CNBV/217/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-04","ocds-0ud2q6-06100001-004-04","423999.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELITE, S.A. DE C.V., id=intelite-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423999.94","CNBV/217/04"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSTAFIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/357/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTAFIX S.A. DE C.V., details={type=company}, id=instafix-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-04-CNBV/357/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instafix-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","contratación de los servicios de soporte, mantenimiento preventivo y correctivo para equipo de cómputo personal y periférico para el ejercicio 2005.","[{id=compranet3-1620530467436}]","6100001","contratación de los servicios de soporte, mantenimiento preventivo y correctivo para equipo de cómputo personal y periférico para el ejercicio 2005.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/357/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/357/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/357/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","contratación de los servicios de soporte, mantenimiento preventivo y correctivo para equipo de cómputo personal y periférico para el ejercicio 2005.","CNBV/357/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-04","ocds-0ud2q6-06100001-004-04","1792608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTAFIX S.A. DE C.V., id=instafix-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1792608","CNBV/357/04"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/374/04&vv_provsino=0]","[{roles=supplier, name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C, details={type=company}, id=despacho-ribe-aguirre-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-05-CNBV/374/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[despacho-ribe-aguirre-y-asociados-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS DE LA CNBV, AL 31 DE DICIEMBRE DE 2004.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS DE LA CNBV, AL 31 DE DICIEMBRE DE 2004.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/374/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/374/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/374/04&vv_provsino=0}]","Contrataciýn de las Pýlizas de Seguro de Daýos de los Bienes Patrimoniales de la CNBV, para los ejercicios 2006 y 2007.","CNBV/374/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-05","ocds-0ud2q6-06100001-004-05","440040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C, id=despacho-ribe-aguirre-y-asociados-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440040","CNBV/374/04"
