"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-14T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/007/2002&vv_provsino=0]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-001-02-DJC/007/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[serviseg-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6102001","SERVICIO DE VIGILANCIA","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/007/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/007/2002&vv_provsino=0}]","SERVICIO DE VIGILANCIA","DJC/007/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-001-02","ocds-0ud2q6-06102001-001-02","6086960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086960","DJC/007/2002"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 011/2003&vv_provsino=0]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-001-03-DJC/No 011/2003","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[serviseg-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6102001","SERVICIO DE VIGILANCIA","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/No 011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/No 011/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 011/2003&vv_provsino=0}]","SERVICIO DE VIGILANCIA","DJC/No 011/2003","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-001-03","ocds-0ud2q6-06102001-001-03","1956521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956521.74","DJC/No 011/2003"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/031/2002&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-002-02-DJC/031/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de enlace entre inmuebles","[{id=compranet3-1620530467436}]","6102001","servicio de enlace entre inmuebles","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/031/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/031/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/031/2002&vv_provsino=0}]","Servicio de Seguridad Privada de los Bienes Asegurados, Decomisados y Abandonados, Administrados por el Servicio de Administración de Bienes Asegurados, así como de los Bienes Muebles, Inmuebles, Equipo, Material, Información y Demás que Requiera el Organo a Nivel Nacional","DJC/031/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-002-02","ocds-0ud2q6-06102001-002-02","106420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106420","DJC/031/2002"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 69/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-002-02-DJC/CONTR No 69/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[serviseg-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Seguridad Privada de los Bienes Asegurados, Decomisados y Abandonados, Administrados por el Servicio de Administración de Bienes Asegurados, así como de los Bienes Muebles, Inmuebles, Equipo, Material, Información y Demás que Requiera el Organo a Nivel Nacional","[{id=compranet3-1620530467436}]","6102001","Servicio de Seguridad Privada de los Bienes Asegurados, Decomisados y Abandonados, Administrados por el Servicio de Administración de Bienes Asegurados, así como de los Bienes Muebles, Inmuebles, Equipo, Material, Información y Demás que Requiera el Organo a Nivel Nacional","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 69/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 69/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 69/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Seguridad Privada de los Bienes Asegurados, Decomisados y Abandonados, Administrados por el Servicio de Administración de Bienes Asegurados, así como de los Bienes Muebles, Inmuebles, Equipo, Material, Información y Demás que Requiera el Organo a Nivel Nacional","DJC/CONTR No 69/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-002-02","ocds-0ud2q6-06102001-002-02","10204.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10204.8","DJC/CONTR No 69/2002"
"2021-05-09T03:21:07.000Z","2003-01-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/ No 017/2003&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-002-03-DJC/ No 017/2003","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS ENTRE LAS DELEGACIONES","[{id=compranet3-1620530467436}]","6102001","SERVICIO DE RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS ENTRE LAS DELEGACIONES","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/ No 017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/ No 017/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/ No 017/2003&vv_provsino=0}]","SERVICIO DE RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS ENTRE LAS DELEGACIONES","DJC/ No 017/2003","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-002-03","ocds-0ud2q6-06102001-002-03","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","DJC/ No 017/2003"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/032/2002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/032/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de la red frame relay","[{id=compranet3-1620530467436}]","6102001","servicio de la red frame relay","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/032/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/032/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/032/2002&vv_provsino=0}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/032/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","138842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138842","DJC/032/2002"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL FROMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 59/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/CONTR No 59/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[grupo-industrial-fromex-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contratación del servicio de conservación y mantenimiento de inmuebles","[{id=compranet3-1620530467436}]","6102001","contratación del servicio de conservación y mantenimiento de inmuebles","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 59/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 59/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 59/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/CONTR No 59/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","9600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600","DJC/CONTR No 59/2002"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL FROMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 60/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/CONTR No 60/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[grupo-industrial-fromex-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contratación del servicio de conservación y mantenimiento de inmuebles","[{id=compranet3-1620530467436}]","6102001","contratación del servicio de conservación y mantenimiento de inmuebles","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 60/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 60/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 60/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/CONTR No 60/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","151680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151680","DJC/CONTR No 60/2002"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL FROMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 61/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/CONTR No 61/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[grupo-industrial-fromex-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contratación del servicio de conservación y mantenimiento de inmuebles","[{id=compranet3-1620530467436}]","6102001","contratación del servicio de conservación y mantenimiento de inmuebles","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 61/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 61/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 61/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/CONTR No 61/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","101120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101120","DJC/CONTR No 61/2002"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO DE MANTENIMIENTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 62/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DE MANTENIMIENTO Y CONSTRUCCION SA DE CV, details={type=company}, id=grupo-de-mantenimiento-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/CONTR No 62/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[grupo-de-mantenimiento-y-construccion-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contratación del servicio de conservación y mantenimiento de inmuebles","[{id=compranet3-1620530467436}]","6102001","contratación del servicio de conservación y mantenimiento de inmuebles","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 62/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 62/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 62/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/CONTR No 62/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","253824.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE MANTENIMIENTO Y CONSTRUCCION SA DE CV, id=grupo-de-mantenimiento-y-construccion-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253824.8","DJC/CONTR No 62/2002"
