"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0372-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","56069001-002-06-DA-ISSET-0372-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0372-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0372-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0372-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","DA-ISSET-0372-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-002-06","ocds-0ud2q6-56069001-002-06","43050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43050","DA-ISSET-0372-06"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29530&p_CveDep=12220&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-006-06-29530","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","12220002","Material de Curacion","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29530&p_CveDep=12220&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Material de Curacion","29530","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-006-06","ocds-0ud2q6-12220002-006-06","5950.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5950.8","29530"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12223001-003-07-186/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos, Material de Curaciýn y otros Insumos","[{id=compranet3-1620530467436}]","12223001","Medicamentos, Material de Curaciýn y otros Insumos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","186/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Medicamentos, Material de Curaciýn y otros Insumos","186/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-003-07","ocds-0ud2q6-12223001-003-07","11088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11088","186/07"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/06&p_CveDep=12223&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12223001-003-06-235/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos, Material de Curaciýn y Otros Insumos","[{id=compranet3-1620530467436}]","12223001","Medicamentos, Material de Curaciýn y Otros Insumos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","235/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-235/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/06&p_CveDep=12223&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Medicamentos, Material de Curaciýn y Otros Insumos","235/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-003-06","ocds-0ud2q6-12223001-003-06","21956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21956","235/06"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-025-08/297&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-025-08-12181001-025-08/297","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-025-08/297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-025-08/297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-025-08/297&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","12181001-025-08/297","CENTRO NACIONAL DE REHABILITACIÓN","12181001-025-08","ocds-0ud2q6-12181001-025-08","70631.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70631.52","12181001-025-08/297"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-024-10/54&p_CveDep=12181&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-024-10-12181001-024-10/54","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos con Equipos en Demostración Permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos con Equipos en Demostración Permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-024-10/54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-024-10/54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-024-10/54&p_CveDep=12181&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Médicos con Equipos en Demostración Permanente","12181001-024-10/54","CENTRO NACIONAL DE REHABILITACIÓN","12181001-024-10","ocds-0ud2q6-12181001-024-10","17553.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17553.6","12181001-024-10/54"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/040&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-025-05-SALUD/INR/040","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos con Equipos en Demostraciýn Permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Mýdicos con Equipos en Demostraciýn Permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/040&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos con Equipos en Demostraciýn Permanente","SALUD/INR/040","CENTRO NACIONAL DE REHABILITACIÓN","12181001-025-05","ocds-0ud2q6-12181001-025-05","10080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10080","SALUD/INR/040"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0310&p_CveDep=00637&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-004-06-1 0310","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","adquisiciýn de material de curaciýn dentro y fuera de cuadro býsico","[{id=compranet3-1620530467436}]","637010","adquisiciýn de material de curaciýn dentro y fuera de cuadro býsico","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1 0310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 0310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0310&p_CveDep=00637&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","adquisiciýn de material de curaciýn dentro y fuera de cuadro býsico","1 0310","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637010-004-06","ocds-0ud2q6-00637010-004-06","1471.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1471.2","1 0310"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0544&p_CveDep=00637&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-012-05-1 0544","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","Adquisiciýn de Material de Curaciýn Dentro y Fuera de Cuadro Basico","[{id=compranet3-1620530467436}]","637010","Adquisiciýn de Material de Curaciýn Dentro y Fuera de Cuadro Basico","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1 0544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 0544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0544&p_CveDep=00637&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Curaciýn Dentro y Fuera de Cuadro Basico","1 0544","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637010-012-05","ocds-0ud2q6-00637010-012-05","261489","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261489","1 0544"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55058&p_CveDep=00641&p_CveUni=251&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-003-05-D55058","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Servicio Integral para la Detecciýn de Diabetes Mellitus para las Delegaciones Regionales Veracruz Norte y Veracruz Sur","[{id=compranet3-1620530467436}]","641251","Servicio Integral para la Detecciýn de Diabetes Mellitus para las Delegaciones Regionales Veracruz Norte y Veracruz Sur","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55058&p_CveDep=00641&p_CveUni=251&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio Integral para la Detecciýn de Diabetes Mellitus para las Delegaciones Regionales Veracruz Norte y Veracruz Sur","D55058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-003-05","ocds-0ud2q6-00641251-003-05","580164150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580164150","D55058"
