"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[ARQ. FERNANDO M. LOPEZ ESTRADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-36-07MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQ. FERNANDO M. LOPEZ ESTRADA, S.A. DE C.V., details={type=company}, id=arq-fernando-m-lopez-estrada-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-022-04-1-04-36-07MA-01","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[arq-fernando-m-lopez-estrada-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliación y Remodelación de la Farmacia del HGZ/MF No 29","[{id=compranet3-1620530467436}]","641213","Ampliación y Remodelación de la Farmacia del HGZ/MF No 29","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-04-36-07MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-36-07MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-36-07MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación de la Farmacia del HGZ/MF No 29","1-04-36-07MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-022-04","ocds-0ud2q6-00641213-022-04","440404.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FERNANDO M. LOPEZ ESTRADA, S.A. DE C.V., id=arq-fernando-m-lopez-estrada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440404.99","1-04-36-07MA-01"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCTORA Y ESTUDIO DEL SUBSUELO PRISMA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=635290&p_CveDep=00641&p_CveUni=213&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ESTUDIO DEL SUBSUELO PRISMA S.A DE C.V, details={type=company}, id=constructora-y-estudio-del-subsuelo-prisma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-005-05-635290","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-y-estudio-del-subsuelo-prisma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Trabajos de remodelaciýn de Medicina Preventiva","[{id=compranet3-1620530467436}]","641213","Trabajos de remodelaciýn de Medicina Preventiva","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","635290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=635290&p_CveDep=00641&p_CveUni=213&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Trabajos de remodelaciýn de Medicina Preventiva","635290","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-005-05","ocds-0ud2q6-00641213-005-05","2492680.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ESTUDIO DEL SUBSUELO PRISMA S.A DE C.V, id=constructora-y-estudio-del-subsuelo-prisma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2492680.43","635290"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[KARILU PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-083603MA-4-36013&p_CveDep=00641&p_CveUni=213&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KARILU PEREZ RAMIREZ, details={type=person}, id=karilu-perez-ramirez}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-005-08-1-083603MA-4-36013","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[karilu-perez-ramirez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Adecuaciýn de la Subdelegaciýn No 05 ""Centro""","[{id=compranet3-1620530467436}]","641213","Adecuaciýn de la Subdelegaciýn No 05 ""Centro""","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-083603MA-4-36013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-083603MA-4-36013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-083603MA-4-36013&p_CveDep=00641&p_CveUni=213&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adecuaciýn de la Subdelegaciýn No 05 ""Centro""","1-083603MA-4-36013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-005-08","ocds-0ud2q6-00641213-005-08","1576070.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARILU PEREZ RAMIREZ, id=karilu-perez-ramirez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1576070.98","1-083603MA-4-36013"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063601MA-4-36014&p_CveDep=00641&p_CveUni=213&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-006-08-1-063601MA-4-36014","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Conclusiýn del Centro de Investigaciýn Educativa y Formaciýn Docente (CIEFD) ""Popotla""","[{id=compranet3-1620530467436}]","641213","Conclusiýn del Centro de Investigaciýn Educativa y Formaciýn Docente (CIEFD) ""Popotla""","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-063601MA-4-36014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-063601MA-4-36014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063601MA-4-36014&p_CveDep=00641&p_CveUni=213&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Conclusiýn del Centro de Investigaciýn Educativa y Formaciýn Docente (CIEFD) ""Popotla""","1-063601MA-4-36014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-006-08","ocds-0ud2q6-00641213-006-08","2779239.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2779239.57","1-063601MA-4-36014"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360802&p_CveDep=00641&p_CveUni=213&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-007-05-6360802","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[gargo-construccion-proyecto-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Remodelaciýn de Consultorios en Unidades de Medicina Familiar","[{id=compranet3-1620530467436}]","641213","Remodelaciýn de Consultorios en Unidades de Medicina Familiar","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6360802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6360802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360802&p_CveDep=00641&p_CveUni=213&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de Consultorios en Unidades de Medicina Familiar","6360802","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-007-05","ocds-0ud2q6-00641213-007-05","2684197.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2684197.19","6360802"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[EDIFICACIONES MARANGES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063601MA-4-36006&p_CveDep=00641&p_CveUni=213&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES MARANGES, S.A. DE C.V., details={type=company}, id=edificaciones-maranges-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-007-06-1-063601MA-4-36006","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[edificaciones-maranges-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Construcciýn Obra Nueva para el Centro de Investigaciýn Educativa y Formaciýn Docente, 2a Vuelta","[{id=compranet3-1620530467436}]","641213","Construcciýn Obra Nueva para el Centro de Investigaciýn Educativa y Formaciýn Docente, 2a Vuelta","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-063601MA-4-36006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-063601MA-4-36006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063601MA-4-36006&p_CveDep=00641&p_CveUni=213&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Construcciýn Obra Nueva para el Centro de Investigaciýn Educativa y Formaciýn Docente, 2a Vuelta","1-063601MA-4-36006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-007-06","ocds-0ud2q6-00641213-007-06","5208392.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES MARANGES, S.A. DE C.V., id=edificaciones-maranges-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5208392.41","1-063601MA-4-36006"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6361500&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-009-04-6361500","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[gargo-construccion-proyecto-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Acabados de obra en diferentes Unidades de la Delegacion N° 2 Noreste del D.F.","[{id=compranet3-1620530467436}]","641213","Acabados de obra en diferentes Unidades de la Delegacion N° 2 Noreste del D.F.","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6361500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6361500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6361500&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Acabados de obra en diferentes Unidades de la Delegacion N° 2 Noreste del D.F.","6361500","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-009-04","ocds-0ud2q6-00641213-009-04","2241500.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2241500.86","6361500"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[ALKETER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043504MA-4-35001&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALKETER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alketer-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-009-05-1-043504MA-4-35001","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[alketer-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Terminaciýn de Trabajos de Obra Civil e Instalaciones Electromecýnicas para las Oficinas Administrativas de la Subdelegaciýn No 3 ""Polanco""","[{id=compranet3-1620530467436}]","641213","Terminaciýn de Trabajos de Obra Civil e Instalaciones Electromecýnicas para las Oficinas Administrativas de la Subdelegaciýn No 3 ""Polanco""","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-043504MA-4-35001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-043504MA-4-35001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043504MA-4-35001&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Terminaciýn de Trabajos de Obra Civil e Instalaciones Electromecýnicas para las Oficinas Administrativas de la Subdelegaciýn No 3 ""Polanco""","1-043504MA-4-35001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-009-05","ocds-0ud2q6-00641213-009-05","4879395.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALKETER CONSTRUCCIONES, S.A. DE C.V., id=alketer-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4879395.4","1-043504MA-4-35001"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[EDIFICACIONES MARANGES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063602MA-4-36008&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES MARANGES, S.A. DE C.V., details={type=company}, id=edificaciones-maranges-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-009-06-1-063602MA-4-36008","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[edificaciones-maranges-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliacion y Remodelacion del Centro de Atencion Gerontologica","[{id=compranet3-1620530467436}]","641213","Ampliacion y Remodelacion del Centro de Atencion Gerontologica","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-063602MA-4-36008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-063602MA-4-36008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063602MA-4-36008&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Ampliacion y Remodelacion del Centro de Atencion Gerontologica","1-063602MA-4-36008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-009-06","ocds-0ud2q6-00641213-009-06","6308264.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES MARANGES, S.A. DE C.V., id=edificaciones-maranges-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6308264.76","1-063602MA-4-36008"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[PROYECTOS MARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360803&p_CveDep=00641&p_CveUni=213&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS MARTE, S.A. DE C.V., details={type=company}, id=proyectos-marte-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-010-05-6360803","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[proyectos-marte-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Cubierta de alberca Tibio Muýoz en la Unidad Deportiva Morelos y Reparacion de acabados en el Teatro Legaria","[{id=compranet3-1620530467436}]","641213","Cubierta de alberca Tibio Muýoz en la Unidad Deportiva Morelos y Reparacion de acabados en el Teatro Legaria","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6360803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6360803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360803&p_CveDep=00641&p_CveUni=213&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Cubierta de alberca Tibio Muýoz en la Unidad Deportiva Morelos y Reparacion de acabados en el Teatro Legaria","6360803","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-010-05","ocds-0ud2q6-00641213-010-05","3850840.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS MARTE, S.A. DE C.V., id=proyectos-marte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3850840.62","6360803"
