"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/037/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Dirección de Adquisiciones","22100003-005-07-SSP/PFP/CNS/037/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ramon-avila-torres]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional II)","[{id=compranet3-1620530467436}]","22100003","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional II)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/037/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/037/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/037/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional II)","SSP/PFP/CNS/037/2007","POLICIA FEDERAL PREVENTIVA","22100003-005-07","ocds-0ud2q6-22100003-005-07","4127771.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4127771.18","SSP/PFP/CNS/037/2007"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LAFAYETT VERAX CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/078/2007&vv_provsino=0]","[{roles=supplier, name=LAFAYETT VERAX CONSULTORES, S.C., details={type=company}, id=lafayett-verax-consultores-sc}]","Nacional","MXN","Dirección de Adquisiciones","22100003-040-07-SSP/PFP/CNS/078/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[lafayett-verax-consultores-sc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de capacitaciýn para 150 elementos de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Servicio de capacitaciýn para 150 elementos de la P.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/078/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/078/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/078/2007&vv_provsino=0}]","Servicio de capacitaciýn para 150 elementos de la P.F.P.","SSP/PFP/CNS/078/2007","POLICIA FEDERAL PREVENTIVA","22100003-040-07","ocds-0ud2q6-22100003-040-07","4125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFAYETT VERAX CONSULTORES, S.C., id=lafayett-verax-consultores-sc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4125000","SSP/PFP/CNS/078/2007"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BENJAMIN M. DEL CAMPO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/079/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BENJAMIN M. DEL CAMPO, S. A. DE C. V., details={type=company}, id=benjamin-m-del-campo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-011-08-SSP/PFP/CNS/079/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[benjamin-m-del-campo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores (Motocicletas)","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos automotores (Motocicletas)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/079/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/079/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/079/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos automotores (Motocicletas)","SSP/PFP/CNS/079/2008","POLICIA FEDERAL PREVENTIVA","22100003-011-08","ocds-0ud2q6-22100003-011-08","4096620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN M. DEL CAMPO, S. A. DE C. V., id=benjamin-m-del-campo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4096620","SSP/PFP/CNS/079/2008"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/042/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-007-07-SSP/PFP/CNS/042/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[lava-tap-de-chiapas-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Lipieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","[{id=compranet3-1620530467436}]","22100003","Servicio de Lipieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/042/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/042/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/042/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de Lipieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","SSP/PFP/CNS/042/2007","POLICIA FEDERAL PREVENTIVA","22100003-007-07","ocds-0ud2q6-22100003-007-07","3948707.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3948707.28","SSP/PFP/CNS/042/2007"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ECHENIQUE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/014/2006&vv_provsino=0]","[{roles=supplier, name=ECHENIQUE HERMANOS, S.A., details={type=company}, id=echenique-hermanos-sa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-040-06-SSP/PFP/CNS/014/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[echenique-hermanos-sa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","22100003","Gasóleo diesel","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/014/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/014/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/014/2006&vv_provsino=0}]","Adquisiciýn, Instalaciýn, Puesta en Operaciýn y Soporte Týcnico de Sistemas Detectores de Instrusos (IDS)","SSP/PFP/CNS/014/2006","POLICIA FEDERAL PREVENTIVA","22100003-040-06","ocds-0ud2q6-22100003-040-06","3947826.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECHENIQUE HERMANOS, S.A., id=echenique-hermanos-sa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3947826.06","SSP/PFP/CNS/014/2006"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PUBLICIDAD DOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/036/2006&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD DOS, S.A., details={type=company}, id=publicidad-dos-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-06-SSP/PFP/CNS/036/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[publicidad-dos-sa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de publicidad exterior especializada (Publicidad todo el dýa ""PTD"" en 2173 microbuses)...","[{id=compranet3-1620530467436}]","22100003","Servicio de publicidad exterior especializada (Publicidad todo el dýa ""PTD"" en 2173 microbuses)...","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/036/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/036/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/036/2006&vv_provsino=0}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","SSP/PFP/CNS/036/2006","POLICIA FEDERAL PREVENTIVA","22100003-015-06","ocds-0ud2q6-22100003-015-06","3913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD DOS, S.A., id=publicidad-dos-sa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913043.48","SSP/PFP/CNS/036/2006"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/122/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-012-05-SSP/PFP/CNS/122/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[datapoint-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/122/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/122/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/122/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Bienes Informýticos","SSP/PFP/CNS/122/2005","POLICIA FEDERAL PREVENTIVA","22100003-012-05","ocds-0ud2q6-22100003-012-05","3904256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3904256","SSP/PFP/CNS/122/2005"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/135/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-036-06-SSP/PFP/CNS/135/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[productos-metalicos-steele-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Mobiliario de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Mobiliario de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/135/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/135/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/135/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario de Oficina","SSP/PFP/CNS/135/2006","POLICIA FEDERAL PREVENTIVA","22100003-036-06","ocds-0ud2q6-22100003-036-06","3848130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3848130","SSP/PFP/CNS/135/2006"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OUT WEAR INT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/303/2006&vv_provsino=0]","[{roles=supplier, name=OUT WEAR INT, S.A. DE C.V., details={type=company}, id=out-wear-int-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-116-06-SSP/PFP/303/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[out-wear-int-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gorra de campo con bordado de la PFP","[{id=compranet3-1620530467436}]","22100003","Gorra de campo con bordado de la PFP","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/303/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/303/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/303/2006&vv_provsino=0}]","Gorra de campo con bordado de la PFP","SSP/PFP/303/2006","POLICIA FEDERAL PREVENTIVA","22100003-116-06","ocds-0ud2q6-22100003-116-06","3702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUT WEAR INT, S.A. DE C.V., id=out-wear-int-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3702000","SSP/PFP/303/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA PACRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/313/2006&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA PACRO, S.A. DE C.V., details={type=company}, id=distribuidora-pacro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-122-06-SSP/PFP/313/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[distribuidora-pacro-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Caýon video proyector","[{id=compranet3-1620530467436}]","22100003","Caýon video proyector","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/313/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/313/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/313/2006&vv_provsino=0}]","Caýon video proyector","SSP/PFP/313/2006","POLICIA FEDERAL PREVENTIVA","22100003-122-06","ocds-0ud2q6-22100003-122-06","3684751.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PACRO, S.A. DE C.V., id=distribuidora-pacro-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3684751.9","SSP/PFP/313/2006"
