"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-02T15:59:00.000Z","2013-09-12T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MCKINSEY AND COMPANY INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295819]","[{address={countryName=México}, roles=supplier, name=MCKINSEY AND COMPANY INC. MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mckinsey-and-company-inc-mexico-sc}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N13-2013-383883","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mckinsey-and-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-09-02T17:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Asistencia técnica especializada para PEP","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","Asistencia técnica especializada para PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","383883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295819}]","Asistencia técnica especializada para PEP","383883","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","448873","ocds-0ud2q6-SA-018T4L023-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","359360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MCKINSEY AND COMPANY INC. MEXICO, S.C., id=mckinsey-and-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","359360000","383883"
"2019-11-08T17:40:02.000Z","2012-07-06T17:42:00.000Z","2012-07-27T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MCKINSEY & COMPANY INC.MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688267]","[{address={countryName=México}, roles=supplier, name=MCKINSEY & COMPANY INC.MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mckinsey-&-company-incmexico}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N15-2012-157179","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mckinsey-&-company-incmexico]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-07-11T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Asistencia Técnica Especializada a Pemex Exploración y Producción (PEP) para Reforzar y Mantener Actualizada la Planeación Estratégica, y la Implementación y Seguimiento de sus Objetivos Estratégicos para el año 2012","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Asistencia Técnica Especializada a Pemex Exploración y Producción (PEP) para Reforzar y Mantener Actualizada la Planeación Estratégica, y la Implementación y Seguimiento de sus Objetivos Estratégicos para el año 2012","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","157179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688267}]","Asistencia Técnica Especializada a Pemex Exploración y Producción (PEP) para Ref","157179","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","211258","ocds-0ud2q6-SA-018T4L023-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","330700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MCKINSEY & COMPANY INC.MEXICO, id=mckinsey-&-company-incmexico}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330700000","157179"
"2019-01-24T01:17:46.000Z","2014-07-02T10:13:00.000Z","2014-07-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2014-902514","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-07-02T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","902514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","902514","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","611430","ocds-0ud2q6-SA-018T4L023-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9.52947794E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.52947794E7","902514"
"2019-01-24T01:18:06.000Z","2012-12-28T18:04:00.000Z","2013-01-31T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210557]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N33-2012-859164","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-12-28T18:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA UNP SOLPEP 3000011970","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA UNP SOLPEP 3000011970","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","859164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210557}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA UNP SOLPEP 3000011970","859164","true","Presencial","Pemex-Exploración y Producción","2013-06-14T00:00:00.000Z","326968","ocds-0ud2q6-SA-018T4L023-N33-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81438066","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81438066","859164"
"2019-01-24T01:18:06.000Z","2012-12-28T18:26:00.000Z","2013-01-18T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210500]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N32-2012-410095","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrialdel-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-12-28T18:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE EQUIPO DE PROTECCIÓN PERSONAL, PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN ÁREAS NORTE, SUR Y MARINAS; INCLUYE EL SERVICIO DE ENTREGA PERSONALIZADA","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE EQUIPO DE PROTECCIÓN PERSONAL, PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN ÁREAS NORTE, SUR Y MARINAS; INCLUYE EL SERVICIO DE ENTREGA PERSONALIZADA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","410095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210500}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA UNP SOLPEP 3000011971","410095","true","Presencial","Pemex-Exploración y Producción","2013-06-14T00:00:00.000Z","326770","ocds-0ud2q6-SA-018T4L023-N32-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54292043","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54292043","410095"
"2019-01-24T01:18:06.000Z","2013-10-31T13:12:00.000Z","2013-11-08T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[OLIVER WYMAN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323076]","[{address={countryName=México}, roles=supplier, name=OLIVER WYMAN, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oliver-wyman-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N18-2013-434420","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[oliver-wyman-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-10-31T13:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Asistencia Técnica Especializada para la implantación de cambios en PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Asistencia Técnica Especializada para la implantación de cambios en PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","434420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323076}]","Asistencia Técnica Especializada para la implantación de cambios en PEP","434420","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","490246","ocds-0ud2q6-SA-018T4L023-N18-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.878384246E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OLIVER WYMAN, S. DE R.L. DE C.V., id=oliver-wyman-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.878384246E7","434420"
"2019-01-24T01:17:46.000Z","2014-07-02T10:13:00.000Z","2014-07-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2014-902637","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-07-02T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","902637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","902637","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","611430","ocds-0ud2q6-SA-018T4L023-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000000","902637"
"2019-11-08T17:40:02.000Z","2012-09-18T16:56:00.000Z","2012-10-31T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[SUPERVISION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162770]","[{address={countryName=México}, roles=supplier, name=SUPERVISION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","LA-018T4L023-N27-2012-853615","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[supervision-tecnica-del-norte-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-10-09T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","SERVICIO INTEGRAL DE TRANSPORTE PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","open","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","853615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162770}]","SERVICIO INTEGRAL DE TRANSPORTE PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","853615","true","Mixta","Pemex-Exploración y Producción","2016-12-31T00:00:00.000Z","257457","ocds-0ud2q6-LA-018T4L023-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","23850000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SUPERVISION TECNICA DEL NORTE SA DE CV, id=supervision-tecnica-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23850000","853615"
"2019-01-24T01:17:46.000Z","2014-10-27T12:58:00.000Z","2014-11-28T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471613]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","LA-018T4L023-T19-2014-657589","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[productos-metalicos-steele]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-11-05T10:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","open","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","657589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471613}]","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","657589","true","Electrónica","Pemex-Exploración y Producción","2015-01-17T00:00:00.000Z","692915","ocds-0ud2q6-LA-018T4L023-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20315093","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20315093","657589"
"2019-01-24T01:17:46.000Z","2014-07-02T10:13:00.000Z","2014-07-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2014-902665","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-07-02T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","902665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","902665","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","611430","ocds-0ud2q6-SA-018T4L023-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14256400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14256400","902665"
