"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/4821/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-011-10-CADQ/4821/2010","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Adquisiciýn de vales electrýnicos y de papel para consumo de despensa y vales electrýnicos para consumo de alimento.","[{id=compranet3-1620530467436}]","20143045","Adquisiciýn de vales electrýnicos y de papel para consumo de despensa y vales electrýnicos para consumo de alimento.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/4821/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/4821/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/4821/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de vales electrýnicos y de papel para consumo de despensa y vales electrýnicos para consumo de alimento.","CADQ/4821/2010","LICONSA, S.A. DE C.V.","20143045-011-10","ocds-0ud2q6-20143045-011-10","107355250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107355250","CADQ/4821/2010"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/7655/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-016-09-CADQ/7655/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[efectivale-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Adquisiciýn de los vales para consumo de despensa y alimentos","[{id=compranet3-1620530467436}]","20143045","Adquisiciýn de los vales para consumo de despensa y alimentos","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/7655/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/7655/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/7655/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de los vales para consumo de despensa y alimentos","CADQ/7655/2009","LICONSA, S.A. DE C.V.","20143045-016-09","ocds-0ud2q6-20143045-016-09","102245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102245000","CADQ/7655/2009"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1270/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-005-09-CADQ/1270/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de $35'677,400.00 y mýximo de $89'193,505.00","[{id=compranet3-1620530467436}]","20143045","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de $35'677,400.00 y mýximo de $89'193,505.00","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/1270/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/1270/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1270/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de $35'677,400.00 y mýximo de $89'193,505.00","CADQ/1270/2009","LICONSA, S.A. DE C.V.","20143045-005-09","ocds-0ud2q6-20143045-005-09","9.05015451E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.05015451E7","CADQ/1270/2009"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[TERTA PACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CADQ/4321/2009&vv_provsino=0]","[{roles=supplier, name=TERTA PACK, S.A. DE C.V., details={type=company}, id=terta-pack-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-035-09-CADQ/4321/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[terta-pack-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","SISTEMA DE ULTRAPASTEURIZACION, CONTROL Y AUTOMATIZCION DE LA LINEA UHT","[{id=compranet3-1620530467436}]","20143045","SISTEMA DE ULTRAPASTEURIZACION, CONTROL Y AUTOMATIZCION DE LA LINEA UHT","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/4321/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/4321/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CADQ/4321/2009&vv_provsino=0}]","SISTEMA DE ULTRAPASTEURIZACION, CONTROL Y AUTOMATIZCION DE LA LINEA UHT","CADQ/4321/2009","LICONSA, S.A. DE C.V.","20143045-035-09","ocds-0ud2q6-20143045-035-09","71585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERTA PACK, S.A. DE C.V., id=terta-pack-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71585000","CADQ/4321/2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/381/2008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., details={type=company}, id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-001-08-COSE/381/2008","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[royal-&-sunalliance-seguros-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","el Seguro de Gastos Mýdicos Mayores para los funcionarios de mandos medios y superiores de LICONSA, asý como el personal de confianza y sindicalizado a nivel nacional y sus dependientes econýmicos, asý mismo el Seguro de Vida que ampara a los funcionarios de mandos medios y superiores de LICONSA, asý como el personal de confianza y sindicalizado a nivel nacional","[{id=compranet3-1620530467436}]","20143045","el Seguro de Gastos Mýdicos Mayores para los funcionarios de mandos medios y superiores de LICONSA, asý como el personal de confianza y sindicalizado a nivel nacional y sus dependientes econýmicos, asý mismo el Seguro de Vida que ampara a los funcionarios de mandos medios y superiores de LICONSA, asý como el personal de confianza y sindicalizado a nivel nacional","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COSE/381/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COSE/381/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/381/2008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","el Seguro de Gastos Mýdicos Mayores para los funcionarios de mandos medios y superiores de LICONSA, asý como el personal de confianza y sindicalizado a nivel nacional y sus dependientes econýmicos, asý mismo el Seguro de Vida que ampara a los funcionarios de mandos medios y superiores de LICONSA, asý como el personal de confianza y sindicalizado a nivel nacional","COSE/381/2008","LICONSA, S.A. DE C.V.","20143045-001-08","ocds-0ud2q6-20143045-001-08","7.062274765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.062274765E7","COSE/381/2008"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/828/008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-006-08-CADQ/828/008","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de 54'799,000.00 y mýximo de $ 68`498,800.00","[{id=compranet3-1620530467436}]","20143045","vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de 54'799,000.00 y mýximo de $ 68`498,800.00","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/828/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/828/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/828/008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de 54'799,000.00 y mýximo de $ 68`498,800.00","CADQ/828/008","LICONSA, S.A. DE C.V.","20143045-006-08","ocds-0ud2q6-20143045-006-08","69526282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69526282","CADQ/828/008"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/4860/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., details={type=company}, id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-010-10-COSE/4860/2010","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[royal-&-sunalliance-seguros-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Seguro de Gastos Mýdicos Mayores, Seguro de Vida para los servidores pýblicos y Seguro de Vida para Concesionarios y Distribuidores Mercantiles, de Liconsa.","[{id=compranet3-1620530467436}]","20143045","Seguro de Gastos Mýdicos Mayores, Seguro de Vida para los servidores pýblicos y Seguro de Vida para Concesionarios y Distribuidores Mercantiles, de Liconsa.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COSE/4860/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COSE/4860/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/4860/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Seguro de Gastos Mýdicos Mayores, Seguro de Vida para los servidores pýblicos y Seguro de Vida para Concesionarios y Distribuidores Mercantiles, de Liconsa.","COSE/4860/2010","LICONSA, S.A. DE C.V.","20143045-010-10","ocds-0ud2q6-20143045-010-10","6.736719419E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.736719419E7","COSE/4860/2010"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/144/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-013-02-A/144/2003","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","VALES PARA CONSUMO DE DESPENSA, ALIMENTOS Y GASOLINA","[{id=compranet3-1620530467436}]","20143045","VALES PARA CONSUMO DE DESPENSA, ALIMENTOS Y GASOLINA","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","A/144/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/144/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/144/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","VALES PARA CONSUMO DE DESPENSA, ALIMENTOS Y GASOLINA","A/144/2003","LICONSA, S.A. DE C.V.","20143045-013-02","ocds-0ud2q6-20143045-013-02","6.676802602E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.676802602E7","A/144/2003"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/604/2007&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-006-07-CADQ/604/2007","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal de $59'756,000.00","[{id=compranet3-1620530467436}]","20143045","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal de $59'756,000.00","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/604/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/604/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/604/2007&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal de $59'756,000.00","CADQ/604/2007","LICONSA, S.A. DE C.V.","20143045-006-07","ocds-0ud2q6-20143045-006-07","60234048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60234048","CADQ/604/2007"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/863/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-006-06-CADQ/863/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Vales para consumo de despensa y alimentos con valor nominal de $59'362,409.00","[{id=compranet3-1620530467436}]","20143045","Vales para consumo de despensa y alimentos con valor nominal de $59'362,409.00","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/863/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/863/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/863/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Vales para consumo de despensa y alimentos con valor nominal de $59'362,409.00","CADQ/863/2006","LICONSA, S.A. DE C.V.","20143045-006-06","ocds-0ud2q6-20143045-006-06","5.965922104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.965922104E7","CADQ/863/2006"
