"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 012&p_CveDep=06565&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-005-07-PEDIDO No 012","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[efectivale-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","Suministro de combustible para el parque vehýcular de la Financiera Rural con control de suministro a travýs de tarjetas electrýnicas con cobertura nacional","[{id=compranet3-1620530467436}]","6565001","Suministro de combustible para el parque vehýcular de la Financiera Rural con control de suministro a travýs de tarjetas electrýnicas con cobertura nacional","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO No 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 012&p_CveDep=06565&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Suministro de combustible para el parque vehýcular de la Financiera Rural con control de suministro a travýs de tarjetas electrýnicas con cobertura nacional","PEDIDO No 012","FINANCIERA RURAL","06565001-005-07","ocds-0ud2q6-06565001-005-07","3902400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3902400","PEDIDO No 012"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 001-05&p_CveDep=06565&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-021-04-PEDIDO 001-05","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[efectivale-sa-de-cv]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE POR EL PERIODO 2005-2006","[{id=compranet3-1620530467436}]","6565001","ADQUISICION DE VALES DE COMBUSTIBLE POR EL PERIODO 2005-2006","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 001-05&p_CveDep=06565&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VALES DE COMBUSTIBLE POR EL PERIODO 2005-2006","PEDIDO 001-05","FINANCIERA RURAL","06565001-021-04","ocds-0ud2q6-06565001-021-04","960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960000","PEDIDO 001-05"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=B00/P371/07&vv_provsino=0]","[{roles=supplier, name=EFECTIVALE, S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-064-07-B00/P371/07","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[efectivale-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","8210001","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/P371/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/P371/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=B00/P371/07&vv_provsino=0}]","VALES DE DESPENSA","B00/P371/07","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-064-07","ocds-0ud2q6-08210001-064-07","5439150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE, S.A. DE C.V., id=efectivale-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5439150","B00/P371/07"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P087/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE, S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-005-05-B00/P087/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[efectivale-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","8210001","Vales de Gasolina","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/P087/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/P087/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P087/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Vales de Gasolina","B00/P087/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-005-05","ocds-0ud2q6-08210001-005-05","5399460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE, S.A. DE C.V., id=efectivale-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5399460","B00/P087/05"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P449/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE, S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-022-05-B00/P449/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[efectivale-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","8210001","Vales de Gasolina","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/P449/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/P449/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P449/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Vales de Gasolina","B00/P449/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-022-05","ocds-0ud2q6-08210001-022-05","9315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE, S.A. DE C.V., id=efectivale-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9315000","B00/P449/05"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/001/09&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-001-09-INP-CS-LPN/001/09","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[efectivale-sa-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Adquisición de vales de gasolina y tarjetas electrónicas para uso de los vehiculos oficiales.","[{id=compranet3-1620530467436}]","8110001","Adquisición de vales de gasolina y tarjetas electrónicas para uso de los vehiculos oficiales.","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/001/09&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de vales de gasolina y tarjetas electrónicas para uso de los vehiculos oficiales.","INP-CS-LPN/001/09","INSTITUTO NACIONAL DE LA PESCA","08110001-001-09","ocds-0ud2q6-08110001-001-09","2.070496054E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.070496054E7","INP-CS-LPN/001/09"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 2/2005&p_CveDep=06810&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-010-04-PEDIDO 2/2005","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[efectivale-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 2/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 2/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 2/2005&p_CveDep=06810&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Vales de Despensa y Gasolina","PEDIDO 2/2005","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-010-04","ocds-0ud2q6-06810001-010-04","460800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460800","PEDIDO 2/2005"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED/020/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-010-05-PED/020/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[efectivale-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PED/020/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/020/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED/020/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Vales de Despensa y Gasolina","PED/020/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-010-05","ocds-0ud2q6-06810001-010-05","523617.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523617.6","PED/020/06"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c/045/2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-08-c/045/2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[efectivale-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","c/045/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c/045/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c/045/2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Vales de Despensa y Gasolina","c/045/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-08","ocds-0ud2q6-06810001-005-08","1706193.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706193.4","c/045/2008"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 102/2007&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-07-PEDIDO 102/2007","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[efectivale-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 102/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 102/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 102/2007&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Vales de Despensa y Gasolina","PEDIDO 102/2007","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-07","ocds-0ud2q6-06810001-006-07","574871.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574871.4","PEDIDO 102/2007"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042-2010&p_CveDep=06810&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-014-09-042-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[efectivale-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adqusiciýn de vales de despensa y gasolina","[{id=compranet3-1620530467436}]","6810001","Adqusiciýn de vales de despensa y gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","042-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042-2010&p_CveDep=06810&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adqusiciýn de vales de despensa y gasolina","042-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-014-09","ocds-0ud2q6-06810001-014-09","1135080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135080","042-2010"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ003/08&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-001-08-CADQ003/08","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[efectivale-sa-de-cv]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de vales de despensa y de gasolina","[{id=compranet3-1620530467436}]","11195001","Suministro de vales de despensa y de gasolina","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","CADQ003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ003/08&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Suministro de vales de despensa y de gasolina","CADQ003/08","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-001-08","ocds-0ud2q6-11195001-001-08","2930474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2930474","CADQ003/08"
