"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[KOBE STEEL, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4004530&p_CveDep=18578&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KOBE STEEL, LTD, details={type=company}, id=kobe-steel-ltd}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-026-08-CB-430-RM-4004530","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[kobe-steel-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Suministro de Sistemas de Extrusiýn para la Planta de Polietileno de Alta Densidad (Asahi) y Planta Switch (Mitsui)","[{id=compranet3-1620530467436}]","18578019","Suministro de Sistemas de Extrusiýn para la Planta de Polietileno de Alta Densidad (Asahi) y Planta Switch (Mitsui)","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4004530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4004530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4004530&p_CveDep=18578&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Suministro de Sistemas de Extrusiýn para la Planta de Polietileno de Alta Densidad (Asahi) y Planta Switch (Mitsui)","CB-430-RM-4004530","PEMEX PETROQUÍMICA","18578019-026-08","ocds-0ud2q6-18578019-026-08","327656384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBE STEEL, LTD, id=kobe-steel-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327656384","CB-430-RM-4004530"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4006421&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-136-09-CB-430-RM-4006421","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SELLO BASICO","[{id=compranet3-1620530467436}]","18578019","SELLO BASICO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4006421&vv_provsino=0}]","SELLO BASICO","CB-430-RM-4006421","PEMEX PETROQUÍMICA","18578019-136-09","ocds-0ud2q6-18578019-136-09","110750108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110750108","CB-430-RM-4006421"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-430-RM-4004533&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-140-08-CB-430-RM-4004533","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[abb-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","ACTUALIZACION DE LOS SISTEMAS DE CONTROL DISTRIBUIDO","[{id=compranet3-1620530467436}]","18578019","ACTUALIZACION DE LOS SISTEMAS DE CONTROL DISTRIBUIDO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4004533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4004533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-430-RM-4004533&vv_provsino=0}]","ACTUALIZACION DE LOS SISTEMAS DE CONTROL DISTRIBUIDO","CB-430-RM-4004533","PEMEX PETROQUÍMICA","18578019-140-08","ocds-0ud2q6-18578019-140-08","8.409651768E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.409651768E7","CB-430-RM-4004533"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[GEA PROCESS ENGINEERING DE MéXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4004452&p_CveDep=18578&p_CveUni=019&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GEA PROCESS ENGINEERING DE MéXICO S.A. DE C.V., details={type=company}, id=gea-process-engineering-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-025-08-CB-430-RM-4004452","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[gea-process-engineering-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Suministro de columnas T-401 y T-2401 y secadores para la Planta de Polietileno Mitsui","[{id=compranet3-1620530467436}]","18578019","Suministro de columnas T-401 y T-2401 y secadores para la Planta de Polietileno Mitsui","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4004452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4004452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4004452&p_CveDep=18578&p_CveUni=019&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Suministro de columnas T-401 y T-2401 y secadores para la Planta de Polietileno Mitsui","CB-430-RM-4004452","PEMEX PETROQUÍMICA","18578019-025-08","ocds-0ud2q6-18578019-025-08","55731600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEA PROCESS ENGINEERING DE MéXICO S.A. DE C.V., id=gea-process-engineering-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55731600","CB-430-RM-4004452"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[KSB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-430-RM-4004412&vv_provsino=0]","[{roles=supplier, name=KSB DE MEXICO, S.A. DE C.V., details={type=company}, id=ksb-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-122-08-CB-430-RM-4004412","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[ksb-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18578019","ANILLO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4004412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4004412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-430-RM-4004412&vv_provsino=0}]","ANILLO","CB-430-RM-4004412","PEMEX PETROQUÍMICA","18578019-122-08","ocds-0ud2q6-18578019-122-08","51223120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KSB DE MEXICO, S.A. DE C.V., id=ksb-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51223120","CB-430-RM-4004412"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[ASESORIA,ASISTENCIA Y FILTRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006758&vv_provsino=0]","[{roles=supplier, name=ASESORIA,ASISTENCIA Y FILTRACION, S.A. DE C.V., details={type=company}, id=asesoriaasistencia-y-filtracion-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-027-10-CB-430-RM-4006758","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[asesoriaasistencia-y-filtracion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Compuerta de descarga","[{id=compranet3-1620530467436}]","18578019","Compuerta de descarga","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006758&vv_provsino=0}]","Compuerta de descarga","CB-430-RM-4006758","PEMEX PETROQUÍMICA","18578019-027-10","ocds-0ud2q6-18578019-027-10","49170376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA,ASISTENCIA Y FILTRACION, S.A. DE C.V., id=asesoriaasistencia-y-filtracion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49170376","CB-430-RM-4006758"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[SIEMENS AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006824-10&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG, details={type=company}, id=siemens-ag}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-022-10-CB-430-RM-4006824-10","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[siemens-ag]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Rehabilitación a punto cero de turninas de vapor ST-1 y ST1-2 de los compresores de aire CP!-A y CP1-2 de la planta de Oxigeno del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578019","Rehabilitación a punto cero de turninas de vapor ST-1 y ST1-2 de los compresores de aire CP!-A y CP1-2 de la planta de Oxigeno del Complejo Petroquimico Morelos","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006824-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006824-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006824-10&vv_provsino=0}]","Rehabilitación a punto cero de turninas de vapor ST-1 y ST1-2 de los compresores de aire CP!-A y CP1-2 de la planta de Oxigeno del Complejo Petroquimico Morelos","CB-430-RM-4006824-10","PEMEX PETROQUÍMICA","18578019-022-10","ocds-0ud2q6-18578019-022-10","4.63429305E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG, id=siemens-ag}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.63429305E7","CB-430-RM-4006824-10"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005964&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-093-09-CB-430-RM-4005964","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Camisa","[{id=compranet3-1620530467436}]","18578019","Camisa","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005964&vv_provsino=0}]","Camisa","CB-430-RM-4005964","PEMEX PETROQUÍMICA","18578019-093-09","ocds-0ud2q6-18578019-093-09","4.212513025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.212513025E7","CB-430-RM-4005964"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[SOJITZ CORPORATION OF AMERICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006587&vv_provsino=0]","[{roles=supplier, name=SOJITZ CORPORATION OF AMERICA, details={type=company}, id=sojitz-corporation-of-america}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-008-10-CB-430-RM-4006587","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[sojitz-corporation-of-america]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","ANILLO ""O""","[{id=compranet3-1620530467436}]","18578019","ANILLO ""O""","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006587&vv_provsino=0}]","ANILLO ""O""","CB-430-RM-4006587","PEMEX PETROQUÍMICA","18578019-008-10","ocds-0ud2q6-18578019-008-10","29733200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOJITZ CORPORATION OF AMERICA, id=sojitz-corporation-of-america}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29733200","CB-430-RM-4006587"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S-MO-AD-005-4004855&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-008-09-S-MO-AD-005-4004855","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE TRATAMINETO INTEGRAL DE AGUA DE ENFRIAMIENTO DEL SISTEMA DE36D01 CON TECNOLOGIA 3D TRASAR","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE TRATAMINETO INTEGRAL DE AGUA DE ENFRIAMIENTO DEL SISTEMA DE36D01 CON TECNOLOGIA 3D TRASAR","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","S-MO-AD-005-4004855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-MO-AD-005-4004855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S-MO-AD-005-4004855&vv_provsino=0}]","Control y eliminación de fugas en vivo y bajo presión en el Complejo Petroquímico Morelos","S-MO-AD-005-4004855","PEMEX PETROQUÍMICA","18578019-008-09","ocds-0ud2q6-18578019-008-09","28050250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28050250","S-MO-AD-005-4004855"
