"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Alemania, id=de, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3013351927, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","DEUTSCHE GESELLSCHAFT FUR INTERNATIONALE ZUSAMMENARBEIT GMBH","0","4.51291576278E9","0","deutsche-gesellschaft-fur-internationale-zusammenarbeit-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005843, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Global Communication Experts GmbH","0","5.5378123264E8","0","global-communication-experts-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","DB ENGINEERING & CONSULTING GmbH","0","3.5000000005E8","0","db-engineering-&-consulting-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3012778162, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","TONNJES MOVERS INTERNATIONAL GMBH","0","1.5122619304E8","0","tonnjes-movers-international-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SCHULER PRESSEN GMBH & CO. KG}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","170","SCHULER PRESSEN GMBH & Co. KG.","0","1.3803914084019998E8","0","schuler-pressen-gmbh-&-co-kg","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","132","SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG","0","6.526384022629998E7","0","spaleck-oberflachentechnikgmbh-y-co-kg","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008216, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Olfasense GmbH","0","5.949986688E7","0","olfasense-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALFRED WERTLI, AG.}, {name=ALFRED WERTLI A.G.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","ALFRED WERTLI AG.","0","2.790322094527E7","0","alfred-wertli-ag","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRABENER PRESSENSYSTEME GWBH & CO","0","2.4411089484E7","0","grabener-pressensysteme-gwbh-&-co","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","WARMEBEHANDLUNGSANLAGEN FURINDUSTRIE UND UMWELTTECHNIK","0","2.0365342927300002E7","0","warmebehandlungsanlagen-furindustrie-und-umwelttechnik","0"
