"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MERCURIUS COMERCIO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-197-07]","[{roles=supplier, name=MERCURIUS COMERCIO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=mercurius-comercio-especializado-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-197-07-AD-197-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mercurius-comercio-especializado-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de pizarrones blancos","[{id=pot-1620519810584}]","Adquisición de pizarrones blancos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-197-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-197-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-197-07}]","Adquisición de pizarrones blancos","AD-197-07","PRESIDENCIA DE LA REPUBLICA","2007-08-17T00:00:00.000Z","AD-197-07","ocds-0ud2q6-AD-197-07","3705.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCURIUS COMERCIO ESPECIALIZADO S.A. DE C.V., id=mercurius-comercio-especializado-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3705.3","AD-197-07"
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CABILDO GUZMÁN ADRIANA ITZEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-201-07]","[{roles=supplier, name=CABILDO GUZMÁN ADRIANA ITZEL, details={type=person}, id=cabildo-guzman-adriana-itzel}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-201-07-AD-201-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[cabildo-guzman-adriana-itzel]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de postres","[{id=pot-1620519810584}]","Suministro de postres","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-201-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-201-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-201-07}]","Suministro de postres","AD-201-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","AD-201-07","ocds-0ud2q6-AD-201-07","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABILDO GUZMÁN ADRIANA ITZEL, id=cabildo-guzman-adriana-itzel}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","AD-201-07","true"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MANUEL CASTAÑON BAYON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-202-07]","[{roles=supplier, name=MANUEL CASTAÑON BAYON, details={type=person}, id=manuel-castanon-bayon}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-202-07-AD-202-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[manuel-castanon-bayon]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Alimentos Perecederos","[{id=pot-1620519810584}]","Suministro de Alimentos Perecederos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-202-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-202-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-202-07}]","Suministro de Alimentos Perecederos","AD-202-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","AD-202-07","ocds-0ud2q6-AD-202-07","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL CASTAÑON BAYON, id=manuel-castanon-bayon}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","AD-202-07","true"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DÍAZ SÁNCHEZ MARTHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-203-07]","[{roles=supplier, name=DÍAZ SÁNCHEZ MARTHA, details={type=person}, id=diaz-sanchez-martha}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-203-07-AD-203-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[diaz-sanchez-martha]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos","[{id=pot-1620519810584}]","Suministro de alimentos perecederos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-203-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-203-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-203-07}]","Suministro de alimentos perecederos","AD-203-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","AD-203-07","ocds-0ud2q6-AD-203-07","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DÍAZ SÁNCHEZ MARTHA, id=diaz-sanchez-martha}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","AD-203-07","true"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RAMÍREZ CRUZ ISMAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-204-07]","[{roles=supplier, name=RAMÍREZ CRUZ ISMAEL, details={type=person}, id=ramirez-cruz-ismael}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-204-07-AD-204-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ramirez-cruz-ismael]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos","[{id=pot-1620519810584}]","Suministro de alimentos perecederos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-204-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-204-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-204-07}]","Suministro de alimentos perecederos","AD-204-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","AD-204-07","ocds-0ud2q6-AD-204-07","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÍREZ CRUZ ISMAEL, id=ramirez-cruz-ismael}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","AD-204-07","true"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERRETARÍA SANTANDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-207-07]","[{roles=supplier, name=FERRETARÍA SANTANDER S.A. DE C.V., details={type=company}, id=ferretaria-santander-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-207-07-AD-207-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ferretaria-santander-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material diverso para el mantenimiento general en Palacio Nacional","[{id=pot-1620519810584}]","Adquisición de material diverso para el mantenimiento general en Palacio Nacional","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-207-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-207-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-207-07}]","Adquisición de material diverso para el mantenimiento general en Palacio Nacional","AD-207-07","PRESIDENCIA DE LA REPUBLICA","2007-09-10T00:00:00.000Z","AD-207-07","ocds-0ud2q6-AD-207-07","11515.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETARÍA SANTANDER S.A. DE C.V., id=ferretaria-santander-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11515.73","AD-207-07",
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERRETODO MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-211-07]","[{roles=supplier, name=FERRETODO MÉXICO S.A. DE C.V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-211-07-AD-211-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ferretodo-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material para mantenimiento de la Casa Miguel Alemán","[{id=pot-1620519810584}]","Adquisición de material para mantenimiento de la Casa Miguel Alemán","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-211-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-211-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-211-07}]","Adquisición de material para mantenimiento de la Casa Miguel Alemán","AD-211-07","PRESIDENCIA DE LA REPUBLICA","2016-09-07T00:00:00.000Z","AD-211-07","ocds-0ud2q6-AD-211-07","1782.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO MÉXICO S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1782.58","AD-211-07",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VEGA SOFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-213-07]","[{roles=supplier, name=VEGA SOFT S.A. DE C.V., details={type=company}, id=vega-soft-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-213-07-AD-213-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[vega-soft-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de software flash media server 2 de macromedia","[{id=pot-1620519810584}]","Adquisición de software flash media server 2 de macromedia","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-213-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-213-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-213-07}]","Adquisición de software flash media server 2 de macromedia","AD-213-07","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-213-07","ocds-0ud2q6-AD-213-07","54143.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEGA SOFT S.A. DE C.V., id=vega-soft-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54143.01","AD-213-07",
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRICE LASER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-214-07]","[{roles=supplier, name=PRICE LASER S.A. DE C.V., details={type=company}, id=price-laser-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-214-07-AD-214-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[price-laser-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de toner","[{id=pot-1620519810584}]","Adquisición de toner","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-214-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-214-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-214-07}]","Adquisición de toner","AD-214-07","PRESIDENCIA DE LA REPUBLICA","2007-09-21T00:00:00.000Z","AD-214-07","ocds-0ud2q6-AD-214-07","40058.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICE LASER S.A. DE C.V., id=price-laser-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40058.41","AD-214-07",
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUIS OUSSET R S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-224-07]","[{roles=supplier, name=LUIS OUSSET R S.A. DE C.V., details={type=company}, id=luis-ousset-r-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-224-07-AD-224-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[luis-ousset-r-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de lavadora","[{id=pot-1620519810584}]","Adquisición de lavadora","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-224-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-224-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-224-07}]","Adquisición de lavadora","AD-224-07","PRESIDENCIA DE LA REPUBLICA","2007-11-14T00:00:00.000Z","AD-224-07","ocds-0ud2q6-AD-224-07","74060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS OUSSET R S.A. DE C.V., id=luis-ousset-r-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74060","AD-224-07",
