"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","18572036","PEMEX","complete","[INGENIERIA AL SERVICIO DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662232]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-al-servicio-de-la-salud}]","Nacional","MXN","18572036","SA-018T4I017-N37-2013-340893","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ingenieria-al-servicio-de-la-salud]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","TARJETA DE POTENCIA DE EQUIPO DE MASTOGRAFO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","TARJETA DE POTENCIA DE EQUIPO DE MASTOGRAFO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","340893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662232}]","TARJETA DE POTENCIA PARA EQUIPO DE MASTOGRAFO","340893","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-23T00:00:00.000Z","404174","ocds-0ud2q6-SA-018T4I017-N37-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA AL SERVICIO DE LA SALUD, id=ingenieria-al-servicio-de-la-salud}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23580","340893"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","18572036","PEMEX","complete","[EDITH WEHBER GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805554]","[{address={countryName=México}, roles=supplier, name=EDITH WEHBER GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-wehber-garcia}]","Nacional","MXN","18572036","SA-018T4I017-N105-2013-447154","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[edith-wehber-garcia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","PLACA PARA TIBIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","PLACA PARA TIBIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","447154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805554}]","PLACA PARA TIBIA","447154","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-20T00:00:00.000Z","528305","ocds-0ud2q6-SA-018T4I017-N105-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITH WEHBER GARCIA, id=edith-wehber-garcia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71400","447154"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","18572036","PEMEX","complete","[EQUIPOS CONTRA INCENDIO MART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807057]","[{address={countryName=México}, roles=supplier, name=EQUIPOS CONTRA INCENDIO MART SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-contra-incendio-mart-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N38-2014-525573","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[equipos-contra-incendio-mart-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE MANTENIMIENTO PARA EXTINTORES","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE MANTENIMIENTO PARA EXTINTORES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","525573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807057}]","MATERIAL PARA MANTENIMIENTO DE EXTINTORES","525573","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-06-07T00:00:00.000Z","601354","ocds-0ud2q6-SA-018T4I017-N38-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61619.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPOS CONTRA INCENDIO MART SA DE CV, id=equipos-contra-incendio-mart-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61619.5","525573","2014-05-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","18572036","PEMEX","complete","[INGENIERIA AL SERVICIO DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662299]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-al-servicio-de-la-salud}]","Nacional","MXN","18572036","SA-018T4I017-N39-2013-342008","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ingenieria-al-servicio-de-la-salud]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","ADQUISICION DE RACK COMPLETO DE FIJADOR Y RACK COMPLETO DE AGUA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","ADQUISICION DE RACK COMPLETO DE FIJADOR Y RACK COMPLETO DE AGUA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","342008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662299}]","ADQUISICION DE RACK COMPLETO DE FIJADOR Y RACK COMPLETO DE AGUA","342008","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-07-13T00:00:00.000Z","405528","ocds-0ud2q6-SA-018T4I017-N39-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","102600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA AL SERVICIO DE LA SALUD, id=ingenieria-al-servicio-de-la-salud}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102600","342008",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","18572036","PEMEX","complete","[ALMACEN DE DROGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805566]","[{identifier={legalName=ALMACEN DE DROGAS SA DE CV, scheme=RUPC, id=95720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMACEN DE DROGAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-de-drogas-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N108-2013-447162","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[almacen-de-drogas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MEDICAMENTOS CONTROLADOS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","447162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805566}]","MEDICAMENTOS PARA FARMACIA","447162","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-21T00:00:00.000Z","528308","ocds-0ud2q6-SA-018T4I017-N108-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7055","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALMACEN DE DROGAS SA DE CV, id=almacen-de-drogas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7055","447162",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","18572036","PEMEX","complete","[BIOSKINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806426]","[{identifier={legalName=BIOSKINCO SA DE CV, scheme=RUPC, id=39365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOSKINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioskinco-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N4-2014-463855","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[bioskinco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","ALOINJERTO DE EPIDERMIS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","ALOINJERTO DE EPIDERMIS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","463855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806426}]","ALOINJERTO DE EPIDERMIS","463855","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-02-05T00:00:00.000Z","539254","ocds-0ud2q6-SA-018T4I017-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIOSKINCO SA DE CV, id=bioskinco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18450","463855",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","18572036","PEMEX","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805569]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N109-2013-447340","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[milfer-implementos-y-sistemas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL PARA DIETOLGIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL PARA DIETOLGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","447340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805569}]","MATERIAL PARA DIEOLOGIA","447340","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-18T00:00:00.000Z","528334","ocds-0ud2q6-SA-018T4I017-N109-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19034","447340",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","18572036","PEMEX","complete","[INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662843]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-asociados-para-proyectos-y-servicios}]","Nacional","MXN","18572036","SA-018T4I017-N40-2013-344269","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ingenieros-asociados-para-proyectos-y-servicios]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","ADQUISICION DE FILTROS MECANICOS PARA EQUIPOS DE AIRE ACONDICONADO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","ADQUISICION DE FILTROS MECANICOS PARA EQUIPOS DE AIRE ACONDICONADO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","344269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662843}]","ADQUISICION DE FILTROS MECANICOS PARA EQUIPOS DE AIRE ACONDICIONADO","344269","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-07-02T00:00:00.000Z","407963","ocds-0ud2q6-SA-018T4I017-N40-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30227.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, id=ingenieros-asociados-para-proyectos-y-servicios}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30227.74","344269",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","18572036","PEMEX","complete","[ORTOPEDIA MOSTKOFF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807075]","[{identifier={legalName=ORTOPEDIA MOSTKOFF SA DE CV, scheme=RUPC, id=49183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORTOPEDIA MOSTKOFF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ortopedia-mostkoff-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N40-2014-547830","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ortopedia-mostkoff-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","PROTESIS PARA MIEMBRO INFERIOR","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","PROTESIS PARA MIEMBRO INFERIOR","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","547830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807075}]","PROTESIS PARA MIEMBRO INFERIOR","547830","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-08-05T00:00:00.000Z","623386","ocds-0ud2q6-SA-018T4I017-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORTOPEDIA MOSTKOFF SA DE CV, id=ortopedia-mostkoff-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","547830","2014-06-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-07T00:00:00.000Z","México","18572036","PEMEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805572]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N110-2013-447356","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[infra-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","EQUIPO DE SEGURIDAD INDUSTRIAL","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","EQUIPO DE SEGURIDAD INDUSTRIAL","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","447356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805572}]","EQUIPO DE SEGURIDAD INDUSTRIAL","447356","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","528338","ocds-0ud2q6-SA-018T4I017-N110-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18455.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18455.34","447356",
