"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-02T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[LAUREANO TREJO CAMPOY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525348]","[{address={countryName=México}, roles=supplier, name=LAUREANO TREJO CAMPOY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laureano-trejo-campoy}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N9-2015-714869","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[laureano-trejo-campoy]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CONTRATO DE SERVICIO NUM. 800720147, PARA LOS TRABAJOS DE REPARACION DE 18 TARJETAS","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CONTRATO DE SERVICIO NUM. 800720147, PARA LOS TRABAJOS DE REPARACION DE 18 TARJETAS","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","714869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525348}]","CFE C.H. BELISARIO DOMINGUEZ REPARACION MODULOS DE TARJETAS DE EQUIPO DE VOCEO","714869","true","Electrónica","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","776214","ocds-0ud2q6-SA-018TOQ795-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAUREANO TREJO CAMPOY, id=laureano-trejo-campoy}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","714869"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623315]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N37-2015-862717","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[snap-on-sun-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700459658 HERRAMIENTAS MARCA SNAP-ON","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700459658 HERRAMIENTAS MARCA SNAP-ON","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","862717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623315}]","CFE C.H. BELISARIO DOMINGUEZ ADQUISICION HERRAMIENTAS DE LA MARCA SNAP-ON","862717","true","Electrónica","Comisión Federal de Electricidad","2015-10-07T00:00:00.000Z","864878","ocds-0ud2q6-SA-018TOQ795-N37-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176348.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176348.64","862717"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449982]","[{address={countryName=México}, roles=supplier, name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N38-2014-606155","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","ADQ. DE FIBRA OPTICA (CABLE, DISTRIBUIDOR, CONVERTIDOR, JUMPER)","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","ADQ. DE FIBRA OPTICA (CABLE, DISTRIBUIDOR, CONVERTIDOR, JUMPER)","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","606155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449982}]","C.F.E. C. H. BELISARIO DGUEZ. SOLPED 500524331 REFACC. P/COMUNICACION ELECT.","606155","true","Electrónica","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","669613","ocds-0ud2q6-SA-018TOQ795-N38-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33290","606155"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537959]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N11-2015-724780","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","C.F.E. C.H. BELISARIO DGUEZ.- CONTRATO DE BIENES PARA LA ADQ. DE SENSORES, VALVULAS.","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","C.F.E. C.H. BELISARIO DGUEZ.- CONTRATO DE BIENES PARA LA ADQ. DE SENSORES, VALVULAS.","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","724780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537959}]","C.F.E C.H. BELISARIO DOMINGUEZ SOLPED 500536486 ADQ. DE REFACC. P/EQ DE CONTROL","724780","true","Electrónica","Comisión Federal de Electricidad","2015-07-19T00:00:00.000Z","793114","ocds-0ud2q6-SA-018TOQ795-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","111042","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111042","724780"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633526]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N39-2015-876876","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700460155 ADQ. LAMPARAS Y BALASTROS","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700460155 ADQ. LAMPARAS Y BALASTROS","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","876876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633526}]","C.F.E. C.H. BELISARIO DOMINGUEZ ADQUISICIÓN DE LAMPARAS Y BALASTROS","876876","true","Electrónica","Comisión Federal de Electricidad","2015-10-21T00:00:00.000Z","878378","ocds-0ud2q6-SA-018TOQ795-N39-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7616.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7616.4","876876"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633526]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N39-2015-876753","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700460084 ADQ. LAMPARAS Y BALASTROS","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700460084 ADQ. LAMPARAS Y BALASTROS","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","876753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633526}]","C.F.E. C.H. BELISARIO DOMINGUEZ ADQUISICIÓN DE LAMPARAS Y BALASTROS","876753","true","Electrónica","Comisión Federal de Electricidad","2015-10-21T00:00:00.000Z","878378","ocds-0ud2q6-SA-018TOQ795-N39-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28290","876753"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633526]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N39-2015-882378","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700460185 ADQ. LAMPARAS Y BALASTROS","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700460185 ADQ. LAMPARAS Y BALASTROS","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","882378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633526}]","C.F.E. C.H. BELISARIO DOMINGUEZ ADQUISICIÓN DE LAMPARAS Y BALASTROS","882378","true","Electrónica","Comisión Federal de Electricidad","2015-10-21T00:00:00.000Z","878378","ocds-0ud2q6-SA-018TOQ795-N39-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11695","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11695","882378"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[Compañía de Inspección Mexicana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369867]","[{address={countryName=México}, roles=supplier, name=Compañía de Inspección Mexicana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N4-2014-483763","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[compania-de-inspeccion-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","C.F.E. PRUEBAS NO DESTRUCTIVAS UNIDADES 5,1 Y 3 AÑO 2014 C.H.B.D.","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","C.F.E. PRUEBAS NO DESTRUCTIVAS UNIDADES 5,1 Y 3 AÑO 2014 C.H.B.D.","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","483763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369867}]","C.F.E. C. H. BELISARIO DOMINGUEZ PRUEBAS NO DESTRUCTIVAS AÑO 2014","483763","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","557090","ocds-0ud2q6-SA-018TOQ795-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Compañía de Inspección Mexicana, S.A. de C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240825","483763"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[ELASTOMEROS Y MAQUINADOS CENTURION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520961]","[{address={countryName=México}, roles=supplier, name=ELASTOMEROS Y MAQUINADOS CENTURION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elastomeros-y-maquinados-centurion-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N4-2015-700165","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[elastomeros-y-maquinados-centurion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H.B.D. REPARACION CABEZAL ENTRADA DE AGUA CRUDA UNIDAD 4 Y 2","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H.B.D. REPARACION CABEZAL ENTRADA DE AGUA CRUDA UNIDAD 4 Y 2","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","700165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520961}]","CFE BELISARIO DOMINGUEZ REPARACION CABEZAL DE ENTRADA DE AGUA CRUDA UNIDAD 4 Y 2","700165","true","Electrónica","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","770212","ocds-0ud2q6-SA-018TOQ795-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","329973.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELASTOMEROS Y MAQUINADOS CENTURION SA DE CV, id=elastomeros-y-maquinados-centurion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329973.1","700165"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[BUNZL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662771]","[{address={countryName=México}, roles=supplier, name=BUNZL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bunzl-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N40-2015-887673","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[bunzl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700460208 EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700460208 EQUIPO DE PROTECCION PERSONAL","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","887673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662771}]","C.F.E. C.H. BELISARIO DOMINGUEZ ADQUISICIÓN EQUIPO DE PROTECCION PERSONAL","887673","true","Electrónica","Comisión Federal de Electricidad","2015-10-25T00:00:00.000Z","891665","ocds-0ud2q6-SA-018TOQ795-N40-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42489","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUNZL DE MEXICO SA DE CV, id=bunzl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42489","887673"
