"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","true","ARCHIVO GENERAL DE LA NACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V. (TELCEL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-012/2013]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V. (TELCEL), details={type=company}, id=radiomovil-dipsa-sa-de-cv-telcel}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","OS-012/2013-OS-012/2013","[contract]","direccion-de-administracion-archivo-general-de-la-nacion","[gas-express-nieto-de-mexico-sa-de-cv, radiomovil-dipsa-sa-de-cv-telcel]","archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA USO DE LA DIRECCIÓN GENERAL LINEA EN PLAN INTEGRAL (MAYO - DICIEMBRE 2013)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR PARA USO DE LA DIRECCIÓN GENERAL LINEA EN PLAN INTEGRAL (MAYO - DICIEMBRE 2013)","direct","institution","direccion-de-administracion-archivo-general-de-la-nacion","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-archivo-general-de-la-nacion","OS-012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-012/2013}]","SERVICIO DE TELEFONIA CELULAR PARA USO DE LA DIRECCIÓN GENERAL LINEA EN PLAN INTEGRAL (MAYO - DICIEMBRE 2013)","OS-012/2013","ARCHIVO GENERAL DE LA NACIÓN","2013-12-31T00:00:00.000Z","OS-012/2013","ocds-0ud2q6-OS-012/2013","8109.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V. (TELCEL), id=radiomovil-dipsa-sa-de-cv-telcel}]","archivo-general-de-la-nacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8109.92","OS-012/2013"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., AEROMEXICO, RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N15]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}, {roles=supplier, name=AEROMEXICO, details={type=company}, id=aeromexico}, {roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N15-S/N15","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv, aeromexico, radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO TELEFONÍA CELULAR MARZO","[{id=pot-1620519810584}]","PAGO TELEFONÍA CELULAR MARZO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N15}]","PAGO TELEFONÍA CELULAR MARZO","S/N15","SECRETARÍA DE SALUD","2012-03-20T00:00:00.000Z","S/N15","ocds-0ud2q6-S/N15","1392.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}, {name=AEROMEXICO, id=aeromexico}, {name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392.92","S/N15"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TURISMAAR S.A. DE C.V., 3C METROLOGY S.A. DE C.V., RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16399]","[{roles=supplier, name=TURISMAAR S.A. DE C.V., details={type=company}, id=turismaar-sa-de-cv}, {roles=supplier, name=3C METROLOGY S.A. DE C.V., details={type=company}, id=3-c-metrology-sa-de-cv}, {roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","16399-16399","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[turismaar-sa-de-cv, 3-c-metrology-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","16399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16399}]","SERVICIO DE TELEFONÍA CELULAR","16399","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-05-31T00:00:00.000Z","16399","ocds-0ud2q6-16399","13703.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMAAR S.A. DE C.V., id=turismaar-sa-de-cv}, {name=3C METROLOGY S.A. DE C.V., id=3-c-metrology-sa-de-cv}, {name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13703.45","16399"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RUIZ LOPEZ FERNANDO RAFAEL, SARTORIUS DE MEXICO S.A DE C.V, RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15516]","[{roles=supplier, name=RUIZ LOPEZ FERNANDO RAFAEL, details={type=person}, id=ruiz-lopez-fernando-rafael}, {roles=supplier, name=SARTORIUS DE MEXICO S.A DE C.V, details={type=company}, id=sartorius-de-mexico-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","15516-15516","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ruiz-lopez-fernando-rafael, sartorius-de-mexico-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JUNIO DEL 1 AL 30 DEL AÑO EN CURSO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JUNIO DEL 1 AL 30 DEL AÑO EN CURSO","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","15516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15516}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JUNIO DEL 1 AL 30 DEL AÑO EN CURSO","15516","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15516","ocds-0ud2q6-15516","19537.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ LOPEZ FERNANDO RAFAEL, id=ruiz-lopez-fernando-rafael}, {name=SARTORIUS DE MEXICO S.A DE C.V, id=sartorius-de-mexico-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19537.66","15516"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IPF S.A. DE C.V., GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15087]","[{roles=supplier, name=IPF S.A. DE C.V., details={type=company}, id=ipf-sa-de-cv}, {roles=supplier, name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., details={type=company}, id=grupo-internacional-editorial-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15087-15087","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ipf-sa-de-cv, grupo-internacional-editorial-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15087}]","SERVICIO DE TELEFONÍA CELULAR","15087","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-02-27T00:00:00.000Z","15087","ocds-0ud2q6-15087","26064.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPF S.A. DE C.V., id=ipf-sa-de-cv}, {name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., id=grupo-internacional-editorial-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26064.79","15087"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20112]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","20112-20112","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv, radiomovil-dipsa-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","20112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20112}]","SERVICIO DE TELEFONIA CELULAR","20112","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-31T00:00:00.000Z","20112","ocds-0ud2q6-20112","193584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193584","20112"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Radiomovil Dipsa S.A. de C.V., TOKA INVESTMENT S.A.P.I DE C.V. SOFOM ENR., BADILLO MARTÍNEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140024, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=TOKA INVESTMENT S.A.P.I DE C.V. SOFOM ENR., details={type=company}, id=toka-investment-sapi-de-cv-sofom-enr}, {roles=supplier, name=BADILLO MARTÍNEZ LETICIA, details={type=person}, id=badillo-martinez-leticia}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140024-20140024","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[radiomovil-dipsa-sa-de-cv, toka-investment-sapi-de-cv-sofom-enr, badillo-martinez-leticia]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140024}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140024-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140024","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140024","ocds-0ud2q6-20140024","62045.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}, {name=TOKA INVESTMENT S.A.P.I DE C.V. SOFOM ENR., id=toka-investment-sapi-de-cv-sofom-enr}, {name=BADILLO MARTÍNEZ LETICIA, id=badillo-martinez-leticia}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62045.65","20140024"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14495]","[{roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14495-14495","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[premier-farnell-electronics-de-mexico-s-de-rl-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14495","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14495-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14495}]","SERVICIO DE TELEFONÍA CELULAR","14495","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-07-30T00:00:00.000Z","14495","ocds-0ud2q6-14495","22949.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22949.71","14495"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Radiomóvil Dipsa S.A. de C.V., SEGURISK AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-022/2015]","[{roles=supplier, name=Radiomóvil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-022/2015-CM-022/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiomovil-dipsa-sa-de-cv, segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA LA ADMINISTRACIÓN DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONDO NACIONAL DE FOMENTO AL TURISMO Y EMPRESAS FILIALES AMPLIACIÓN EN MONTO Y PLAZO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA LA ADMINISTRACIÓN DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONDO NACIONAL DE FOMENTO AL TURISMO Y EMPRESAS FILIALES AMPLIACIÓN EN MONTO Y PLAZO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-022/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-022/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-022/2015}]","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA LA ADMINISTRACIÓN DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONDO NACIONAL DE FOMENTO AL TURISMO Y EMPRESAS FILIALES AMPLIACIÓN EN MONTO Y PLAZO","CM-022/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-02-29T00:00:00.000Z","CM-022/2015","ocds-0ud2q6-CM-022/2015","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}, {name=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","CM-022/2015"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EDICIONES DEL NORTE S.A. DE C.V, RICARDO LEZAMA MARTINEZ ZAPATA, RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N10]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V, details={type=company}, id=ediciones-del-norte-sa-de-cv}, {roles=supplier, name=RICARDO LEZAMA MARTINEZ ZAPATA, details={type=person}, id=ricardo-lezama-martinez-zapata}, {roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N10-S/N10","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[ediciones-del-norte-sa-de-cv, ricardo-lezama-martinez-zapata, radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BANDA ANCHA MARZO","[{id=pot-1620519810584}]","PAGO BANDA ANCHA MARZO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N10}]","PAGO BANDA ANCHA MARZO","S/N10","SECRETARÍA DE SALUD","2012-03-20T00:00:00.000Z","S/N10","ocds-0ud2q6-S/N10","439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V, id=ediciones-del-norte-sa-de-cv}, {name=RICARDO LEZAMA MARTINEZ ZAPATA, id=ricardo-lezama-martinez-zapata}, {name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439","S/N10"
