"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014216&vv_provsino=0]","[{roles=supplier, name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., details={type=company}, id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-145-08-4600014216","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo industrial (arrendamiento de)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600014216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014216&vv_provsino=0}]","Maquinaria y equipo industrial (arrendamiento de)","4600014216","PEMEX REFINACIÓN","18576044-145-08","ocds-0ud2q6-18576044-145-08","3361820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3361820","4600014216"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PROYECTOS INGENIERIA CABLES Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014263&vv_provsino=0]","[{roles=supplier, name=PROYECTOS INGENIERIA CABLES Y SISTEMAS SA DE CV, details={type=company}, id=proyectos-ingenieria-cables-y-sistemas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-146-08-4600014263","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[proyectos-ingenieria-cables-y-sistemas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600014263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014263&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4600014263","PEMEX REFINACIÓN","18576044-146-08","ocds-0ud2q6-18576044-146-08","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INGENIERIA CABLES Y SISTEMAS SA DE CV, id=proyectos-ingenieria-cables-y-sistemas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","4600014263"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014264&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS S.A. DE C.V., details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-147-08-4600014264","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[instrumentacion-y-mantenimiento-de-calderas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600014264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014264&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4600014264","PEMEX REFINACIÓN","18576044-147-08","ocds-0ud2q6-18576044-147-08","5665897","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS S.A. DE C.V., id=instrumentacion-y-mantenimiento-de-calderas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5665897","4600014264"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SERVICIOS INTEGRALES NAVALES E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014265&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES NAVALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=servicios-integrales-navales-e-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-148-08-4600014265","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[servicios-integrales-navales-e-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600014265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014265&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600014265","PEMEX REFINACIÓN","18576044-148-08","ocds-0ud2q6-18576044-148-08","3756453","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES NAVALES E INDUSTRIALES S.A. DE C.V., id=servicios-integrales-navales-e-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3756453","4600014265"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SUMINISTROS INDUSTRIALES PISCIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500282313&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES PISCIS, S.A. DE C.V., details={type=company}, id=suministros-industriales-piscis-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-149-08-4500282313","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[suministros-industriales-piscis-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ESCALA PARA EMBARQUE DE PILOTOS DE 20 MTS.","[{id=compranet3-1620530467436}]","18576044","ESCALA PARA EMBARQUE DE PILOTOS DE 20 MTS.","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500282313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500282313&vv_provsino=0}]","ESCALA PARA EMBARQUE DE PILOTOS DE 20 MTS.","4500282313","PEMEX REFINACIÓN","18576044-149-08","ocds-0ud2q6-18576044-149-08","299000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES PISCIS, S.A. DE C.V., id=suministros-industriales-piscis-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299000","4500282313"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0229&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500291917&vv_provsino=0]","[{roles=supplier, name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-229-08-4500291917","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[insumos-y-construcciones-de-tamaulipas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Equipo contra incendio","[{id=compranet3-1620530467436}]","18576044","Equipo contra incendio","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500291917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500291917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0229&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500291917&vv_provsino=0}]","Equipo contra incendio","4500291917","PEMEX REFINACIÓN","18576044-229-08","ocds-0ud2q6-18576044-229-08","978600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978600","4500291917"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PETRO SEAL MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0230&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500292978&vv_provsino=0]","[{roles=supplier, name=PETRO SEAL MEXICO, S. A. DE C. V., details={type=company}, id=petro-seal-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-230-08-4500292978","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[petro-seal-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Abrazaderas metálicas para tubería","[{id=compranet3-1620530467436}]","18576044","Abrazaderas metálicas para tubería","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500292978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0230&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500292978&vv_provsino=0}]","Abrazaderas metálicas para tubería","4500292978","PEMEX REFINACIÓN","18576044-230-08","ocds-0ud2q6-18576044-230-08","970000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO SEAL MEXICO, S. A. DE C. V., id=petro-seal-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","970000","4500292978"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[DA VIEGA LIMA LEITE JOSE CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0231&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500294509&vv_provsino=0]","[{roles=supplier, name=DA VIEGA LIMA LEITE JOSE CARLOS, details={type=person}, id=da-viega-lima-leite-jose-carlos}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-231-08-4500294509","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[da-viega-lima-leite-jose-carlos]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CABLE 8 BRAZOS TRENZADOS","[{id=compranet3-1620530467436}]","18576044","CABLE 8 BRAZOS TRENZADOS","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500294509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0231&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500294509&vv_provsino=0}]","CABLE 8 BRAZOS TRENZADOS","4500294509","PEMEX REFINACIÓN","18576044-231-08","ocds-0ud2q6-18576044-231-08","851740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DA VIEGA LIMA LEITE JOSE CARLOS, id=da-viega-lima-leite-jose-carlos}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851740","4500294509"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SECURITY COMUNICATION OF MEXICO, SCM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0232&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500286939&vv_provsino=0]","[{roles=supplier, name=SECURITY COMUNICATION OF MEXICO, SCM, S.A. DE C.V., details={type=company}, id=security-comunication-of-mexico-scm-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-232-08-4500286939","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[security-comunication-of-mexico-scm-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500286939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0232&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500286939&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4500286939","PEMEX REFINACIÓN","18576044-232-08","ocds-0ud2q6-18576044-232-08","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY COMUNICATION OF MEXICO, SCM, S.A. DE C.V., id=security-comunication-of-mexico-scm-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","4500286939"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0233&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500289483&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=soluciones-en-proyectos-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-233-08-4500289483","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[soluciones-en-proyectos-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500289483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289483-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0233&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500289483&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4500289483","PEMEX REFINACIÓN","18576044-233-08","ocds-0ud2q6-18576044-233-08","1487000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V., id=soluciones-en-proyectos-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487000","4500289483"
