"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOLIGE.COM S A P I DE CV, scheme=RFC, verified=1, id=SOL161205HB2}]","0","[{name=SOLIGE.COM, S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1807906.1700000002","[{id=compranet-1599767228359}]","1","SOLIGE.COM S A P I DE CV","0","42276","0","soligecom-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABSTEN DIAGNOSTIK, S.A. DE C.V., scheme=RFC, id=ADI100114HL3}]","0","[{name=ABSTEN DIAGNOSTIK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1516700","[{id=compranet-1620524637144}]","29","ABSTEN DIAGNOSTIK, S.A. DE C.V.","0","8423707.01","0","absten-diagnostik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, id=WMC080821A61}]","0","[{name=WING MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","4330596.25","[{id=compranet-1620524637144}]","3","WING MANTENIMIENTO Y CONSTRUCCION SA DE CV","0","783827.64","0","wing-mantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DUONS MEXICO, S.A. DE C.V., scheme=RFC, id=DME0801098N4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","28658.69","[{id=compranet3-1620530467436}]","1","DUONS MEXICO, S.A. DE C.V.","0","358908.67","0","duons-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO PRESSMEDIA, S.A. DE C.V., scheme=RFC, id=GPR081027A59}]","0","[]","0","[{id=comprasimss}]","[company]","17","573594.48","[{id=comprasimss-1620608011130}]","0","GRUPO PRESSMEDIA, S.A. DE C.V.","0","0","0","grupo-pressmedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMCOMSA, S.A. DE C.V., scheme=RFC, id=IMC991213P80}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","12040.5","[{id=compranet3-1620530467436}]","1","IMCOMSA, S.A. DE C.V.","0","164974.7","0","imcomsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EMPRESA MEDICA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=EMI8409178E6}]","0","[{name=EMPRESA MEDICA INTERNACIONAL S.A. DE C.V.}, {name=EMPRESA MEDICA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","72","6160038.54","[{id=compranet3-1620530467436}]","75","EMPRESA MEDICA INTERNACIONAL, S.A. DE C.V.","0","2.554934539E7","0","empresa-medica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=USINE MEDICE MEXICO, S. A. DE C. V., scheme=RFC, id=UMM030325HB3}]","0","[{name=USINE MEDICE MEXICO S.A. DE C.V.}, {name=USINE MEDICE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4793208.12","[{id=compranet3-1620530467436}]","78","USINE MEDICE MEXICO, S.A. DE C.V.","0","135368879","0","usine-medice-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}]","0","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","21","1.230215781E7","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES COPECHI SA DE CV","0","1.1076747580000002E7","0","construcciones-copechi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV, scheme=RFC, id=CSI0802156A2}]","0","[{name=CARTRIDGE SOLUCIONES DE IMPRESION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1087721.21","[{id=compranet-1620524637144}]","8","CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV","0","963871.1220999999","0","cartridge-soluciones-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=ENDOSCOPIA Y ODONTOLOGIA, SCP, scheme=RFC, id=EOD050803M95}]","0","[{name=ENDOSCOPIA Y ODONTOLOGIA, SCP}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","3590144.9299999997","[{id=compranet3-1620530467436}]","7","ENDOSCOPIA Y ODONTOLOGIA S.C.P.","0","1.761907854E7","0","endoscopia-y-odontologia-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VECTOR CASA DE BOLSA, S.A. DE C.V., scheme=RFC, id=VCB870729PH6}]","0","[{name=VECTOR CASA DE BOLSA SA DE CV}, {name=VECTOR CASA DE BOLSA S. A. DE C. V.}, {name=VECTOR CASA DE BOLSA, S.A DE C.V}, {name=VECTOR CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","2788333.21","[{id=compranet-1620524637144}]","14","VECTOR CASA DE BOLSA, S.A. DE C.V.","0","1.987259254E7","0","vector-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA SA DE CV, scheme=RUPC, id=144472, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA SA DE CV, scheme=RFC, verified=1, id=ESP051201NA6}]","0","[{name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA S.A. DE C.V.}, {name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A. DE C.V.}, {name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA S.A. DE C.V}, {name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","40","4.603063463400001E8","[{id=compranet-1620524637144}]","41","EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA SA DE CV","0","2.0153876582000002E8","0","empresas-de-seguridad-privada-olimpia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIFAR, S.A. DE C.V., scheme=RFC, id=DIS920805FT2}]","0","[{name=DISTRIFAR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","830.28","[{id=compranet3-1620530467436}]","7","DISTRIFAR S.A. DE C.V.","0","15290000","0","distrifar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MATERIAL MEDICO DEL PACIFICO, S.A. DE C.V., scheme=RFC, id=MMP030708AX9}]","0","[{name=MATERIAL MEDICO DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","40820.119999999995","[{id=compranet3-1620530467436}]","24","MATERIAL MEDICO DEL PACIFICO, S.A. DE C.V.","0","1773868.6500000001","0","material-medico-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KE-NAL HOSIERY, S.A. DE C.V., scheme=RFC, id=KHO030910592}]","0","[{name=KE-NAL HOSIERY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","503","6.1761017300000004E7","[{id=compranet-1620524637144}]","55","KE-NAL HOSIERY SA DE CV","0","1.8004853722E8","0","ke-nal-hosiery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NOVEDADES TEXTILES MELIUR, S.A. DE C.V., scheme=RFC, id=NTM080219GK6}]","0","[{name=NOVEDADES TEXTILES MELIUR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","162655.2","[{id=compranet-1620524637144}]","3","NOVEDADES TEXTILES MELIUR S.A. DE C.V.","0","427988","0","novedades-textiles-meliur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ANTEL, S.A. DE C.V., scheme=RFC, id=CAN061107SW3}]","0","[{name=COMERCIALIZADORA ANTEL SA DE CV}, {name=COMERCIALIZADORA ANTEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","9966702.879999999","[{id=compranet-1620524637144}]","18","COMERCIALIZADORA ANTEL, S.A. DE C.V.","0","4.856228026E8","0","comercializadora-antel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTO GES S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","286783.55","[{id=compranet3-1620530467436}]","3","PROYECTO GES, S.A. DE C.V.","0","2366536.24","0","proyecto-ges-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AQUA SIR, S.A. DE C.V., scheme=RFC, id=ASI010526DC7}]","0","[{name=AQUA SIR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","13688","[{id=compranet-1620524637144}]","1","AQUA SIR S.A. DE C.V.","0","11800","0","aqua-sir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=KLARHET LASER SC, scheme=RFC, id=KLA060607TX9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","32","738065","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","3","KLARHET LASER SC","0","368000","0","klarhet-laser-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SISTEMAS PARA OFICINA, S.A. DE C.V., scheme=RFC, id=SOF970212MV5}]","0","[{name=SISTEMAS PARA OFICINA S,A DE C.V.}, {name=SISTEMAS PARA OFICINA S.A DE C.V.}, {name=SISTEMAS PARA OFICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1659737.36","[{id=compranet-1620524637144}]","20","SISTEMAS PARA OFICINA SA DE CV","0","5880429.87","0","sistemas-para-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DIAZ NEGRETE JUANA DEPURACION JULIO 2011, scheme=RFC, id=DINJ630602I75}]","0","[]","0","[{id=comprasimss}]","[company]","9","32944.19","[{id=comprasimss-1620608011130}]","0","DIAZ NEGRETE JUANA DEPURACION JULIO 2011","0","0","0","diaz-negrete-juana-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MEGA OAXACA, S.A. DE C.V., scheme=RFC, id=MOA4608266FA}]","0","[{name=MEGA OAXACA, S.A. DE C.V.}, {name=MEGA OAXACA, S.A. DE C.V}, {name=MEGA OAXACA S.A. DE C.V.}, {name=MEGA OAXACA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","73330.94","[{id=compranet-1620524637144}]","41","MEGA OAXACA S.A DE C.V.","0","2868059.5200000005","0","mega-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA MEDICA HIDROCALIDA DIMEHI, S.A. DE C, scheme=RFC, id=DMH110208EG4}]","0","[]","0","[{id=comprasimss}]","[company]","139","1.5984502240000002E7","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA MEDICA HIDROCALIDA DIMEHI, S.A. DE C","0","0","0","distribuidora-medica-hidrocalida-dimehi-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CABALLERO DORANTES RAFAEL DEPURACION JULIO 2011, scheme=RFC, id=CADR750927G20}]","0","[]","0","[{id=comprasimss}]","[company]","2","16974","[{id=comprasimss-1620608011130}]","0","CABALLERO DORANTES RAFAEL DEPURACION JULIO 2011","0","0","0","caballero-dorantes-rafael-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V., scheme=RFC, id=GCN960926DW7}]","0","[{name=GRUPO CONSTITUCION NOROESTE S.A DE C.V}, {name=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V.}, {name=GRUPO CONSTITUCION NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","132825","[{id=compranet-1620524637144}]","27","GRUPO CONSTITUCION NOROESTE SA DE CV","0","6800752.789999999","0","grupo-constitucion-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V., scheme=RFC, id=RIN960722H86}]","0","[{name=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","130212.56999999998","[{id=compranet-1620524637144}]","1","REFACCIONES INDUSTRIALES DE NAYARIT, S. A. DE C. V.","0","720","0","refacciones-industriales-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CIVILES MALINTZI, S.A. DE C.V., scheme=RFC, id=CCM1206055L7}]","0","[{name=CONSTRUCCIONES CIVILES MALINTZI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","2273126.14","[{id=compranet-1630281600013}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","2","CONSTRUCCIONES CIVILES MALINTZI S.A. DE C.V.","0","5477353.32","0","construcciones-civiles-malintzi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERRANO ARQUITECTOS Y ASOCIADOS, S.C.}, {name=SERRANO ARQUITECTOS Y ASOCIADOS S.C.}, {name=Serrano Arquitectos y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1855498.32","[{id=compranet-1620524637144}]","8","Serrano Arquitectos y Asociados, S.C.","0","1.405681425E8","0","serrano-arquitectos-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA INTEGRAL DE VALORES Y ASISTENCIA SA, scheme=RFC, id=DIV140811N76}]","0","[]","0","[{id=comprasimss}]","[company]","156","1515824.1400000001","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA INTEGRAL DE VALORES Y ASISTENCIA SA","0","0","0","distribuidora-integral-de-valores-y-asistencia-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO PRO STAR COMPUTER S.A. DE C.V., scheme=RFC, id=GPS030131DB5}]","0","[{name=GRUPO PRO-STAR COMPUTER S.A. DE C.V.}, {name=GRUPO PRO STAR COMPUTER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","89324.64","[{id=compranet-1620524637144}]","2","GRUPO PRO STAR COMPUTER,S.A. DE C.V.","0","71359.23999999999","0","grupo-pro-star-computer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARGON E HIJOS SA DE CV, scheme=RUPC, id=426874, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARGON E HIJOS SA DE CV, scheme=RFC, verified=1, id=MHI901008MD7}]","0","[{name=MARGON E HIJOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","6897","[{id=compranet-1620524637144}]","18","MARGON E HIJOS SA DE CV","0","3.110253513E7","0","margon-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACOTIZA, S.A. DE C.V., scheme=RFC, id=FAR060605RL6}]","0","[{name=FARMACOTIZA S.A. DE C.V.}, {name=FARMACOTIZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7700","[{id=compranet-1620524637144}]","3","FARMACOTIZA SA DE CV","0","462715.45999999996","0","farmacotiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INMOBILIARIA REYES FRANCO, scheme=RFC, id=IRF030224A74}]","0","[]","0","[{id=comprasimss}]","[company]","1","326999.99","[{id=comprasimss-1620608011130}]","0","INMOBILIARIA REYES FRANCO","0","0","0","inmobiliaria-reyes-franco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVIPROC SERVICIOS DE SEGURIDAD S DE RL, scheme=RFC, id=SSS0906239X9}]","0","[]","0","[{id=comprasimss}]","[company]","1","194945.3","[{id=comprasimss-1620608011130}]","0","SERVIPROC SERVICIOS DE SEGURIDAD S DE RL","0","0","0","serviproc-servicios-de-seguridad-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STEAM INGENIERIA, S.A. DE C.V., scheme=RFC, id=SIN0201298S1}]","0","[{name=STEAM INGENIERÍA, S.A. DE C.V.}, {name=STEAM INGENIERIA S.A. DE C.V.}, {name=STEAM INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","2696704.39","[{id=compranet-1620524637144}]","4","STEAM INGENIERIA SA DE CV","0","1010807.79","0","steam-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARCAMEX, S. A. DE C. V., scheme=RFC, id=ARC970212M24}]","0","[{name=ARCAMEX S.A. DE C.V.}, {name=Arcamex S.A. de C.V.}, {name=ARCAMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","123905.40000000001","[{id=compranet-1620524637144}]","36","ARCAMEX, S.A. DE C.V.","0","4.13756008305E7","0","arcamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=RY&BA COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=RCO1305066Y1}]","0","[{name=RY&BA COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","2990671.77","[{id=compranet-1643306677853}]","4","RY&BA COMERCIALIZADORA SA DE CV","0","15902314","0","ry&ba-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EG PAPELERIA SA DE CV, scheme=RFC, verified=1, id=EPA070313S59}]","0","[{name=EG PAPELERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","250994.42","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1589416773098}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","EG PAPELERIA SA DE CV","0","348453.843","0","eg-papeleria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO DE LA CUENCA S. A. DE C. V., scheme=RFC, id=SCU971206G59}]","0","[]","0","[{id=comprasimss}]","[company]","4","7578.710000000001","[{id=comprasimss-1620608011130}]","0","SERVICIO DE LA CUENCA S. A. DE C. V.","0","0","0","servicio-de-la-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SDL SOLUCION DISTRIBUCION Y LOGISTICA, S. A. DE C., scheme=RFC, id=SSD080122B76}]","0","[]","0","[{id=comprasimss}]","[company]","2","1.5593601600000001E7","[{id=comprasimss-1620608011130}]","0","SDL SOLUCION DISTRIBUCION Y LOGISTICA, S. A. DE C.","0","0","0","sdl-solucion-distribucion-y-logistica-s-a-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DELCARD DE MEXICO, SA DE CV, scheme=RFC, id=DME990226RX5}]","0","[{name=DELCARD DE MÉXICO, S.A. DE C.V.}, {name=DELCARD DE MEXICO, SA DE CV}, {name=DELCARD DE MÉXICO S.A. DE C.V.}, {name=DELCARD DE MEXICO SA DE CV}, {name=Delcard de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","919497.28","[{id=compranet-1620524637144}]","28","DELCARD DE MEXICO S.A. DE C.V.","0","2486102.1429999997","0","delcard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ESPROD, S.A. DE C.V., scheme=RFC, id=GES911218FP5}]","0","[{name=GRUPO ESPROD, S.A. C.V.}, {name=GRUPO ESPROD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","32","2839952.71","[{id=compranet-1620524637144}]","3","GRUPO ESPROD SA DE CV","0","3489441.49","0","grupo-esprod-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LIDERES EN EDIFICACION Y OBRAS NORMALIZADAS SA CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","104284","[{id=compranet-1620524637144}]","2","LIDERES EN EDIFICACION Y OBRAS NORMALIZADAS SA DE CV","0","89900","0","lideres-en-edificacion-y-obras-normalizadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ATENCION RAPIDA HOSPITALARIA, S.A. DE C.V., scheme=RFC, id=ARH070525P38}]","0","[{name=ATENCION RAPIDA HOSPITALARIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","223411.99","[{id=compranet-1620524637144}]","1","ATENCIÓN RÁPIDA HOSPITALARIA, S.A. DE C.V.","0","54166.5","0","atencion-rapida-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO INFANTIL NI?O DE LA VIDA, S.C., scheme=RFC, id=CIN020319NR1}]","0","[]","0","[{id=comprasimss}]","[company]","1","2311379.71","[{id=comprasimss-1620608011130}]","0","CENTRO INFANTIL NI?O DE LA VIDA, S.C.","0","0","0","centro-infantil-nio-de-la-vida-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV, scheme=RFC, id=DHC900607TZ3}]","0","[{name=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV}, {name=DESARROLLOS HIDRAULICOS DE CANCUN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","352175.31","[{id=compranet-1620524637144}]","95","DESARROLLOS HIDRAULICOS DE CANCUN, S.A. DE C.V.","0","774542.6675000002","0","desarrollos-hidraulicos-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RUPC, id=51121, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RFC, verified=1, id=BGL110121785}]","0","[{name=BIOMEDICAL GLOBE, S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","2.155464208E7","[{id=compranet-1620524637144}]","87","BIOMEDICAL GLOBE SA DE CV","0","5.49697324028E7","0","biomedical-globe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INOVACION EN LA EDUCACION SC, scheme=RUPC, id=386123, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INOVACION EN LA EDUCACION SC, scheme=RFC, verified=1, id=IED010731UL3}]","0","[{name=INOVACION EN LA EDUCACION, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","5892694","[{id=compranet-1620524637144}]","4","INOVACION EN LA EDUCACION SC","0","8560500.83","0","inovacion-en-la-educacion-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FR ELECTRICA E INDUSTRIAL S A, scheme=RFC, id=FIN910131AK3}]","0","[]","0","[{id=comprasimss}]","[company]","879","226124.53","[{id=comprasimss-1620608011130}]","0","FR ELECTRICA E INDUSTRIAL S A","0","0","0","fr-electrica-e-industrial-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ENCUENTRO BIENESTAR EQUILIBRIO, S.C., scheme=RFC, id=ENC061204UW1}]","0","[{name=ENCUENTRO, BIENESTAR, EQUILIBRIO, S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","727800","[{id=compranet-1620524637144}]","3","ENCUENTRO-BIENESTAR-EQUILIBRIO SC","0","1181200","0","encuentro-bienestar-equilibrio-sc","0"
