"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-23T15:18:00.000Z","2014-02-18T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GEXIQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352586]","[{identifier={legalName=GEXIQ SA DE CV, scheme=RUPC, id=15621, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEXIQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gexiq-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N3-2014-583738","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gexiq-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-02-05T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA 2014, EN 110.6 KM.DE LA RED DE CORREDOR","[{id=compranet-1620524637144}]","009000980","false","Expirado","TRABAJOS DE CONSERVACION RUTINARIA 2014, EN 110.6 KM.DE LA RED DE CORREDOR","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","583738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352586}]","N3 TRABAJOS DE CONSERVACION RUTINARIA 2014, EN 110.6 KM.DE LA RED DE CORREDOR","583738","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","532253","ocds-0ud2q6-IO-009000980-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5061863.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEXIQ SA DE CV, id=gexiq-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5061863.41","583738"
"2019-01-24T01:18:06.000Z","2013-04-08T20:26:00.000Z","2013-05-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391927]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N68-2013-514105","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-23T12:40:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2013, en 161.80 kms. De la Red Secundaria, del km 1.6 al km 76.5 (Cpo. A) y del 0.00 al km 76.5 (Cpo. B) del tramo: Hidalgo del Parral-Jiménez, del km 0.0 al km 5.6, Ramal a Valle de Allende, del km 0.0 al km 2.2, Ramal P","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2013, en 161.80 kms. De la Red Secundaria, del km 1.6 al km 76.5 (Cpo. A) y del 0.00 al km 76.5 (Cpo. B) del tramo: Hidalgo del Parral-Jiménez, del km 0.0 al km 5.6, Ramal a Valle de Allende, del km 0.0 al km 2.2, Ramal P","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","514105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391927}]","Rutinaria 2013, en 161.80 kms. De la Red Secundaria, del km 1.6 al km 76.5 (Cpo.","514105","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371812","ocds-0ud2q6-IO-009000980-N68-2013","false","[{amount={amount=4862313.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4862313.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4862313.48","514105"
"2019-11-08T17:40:02.000Z","2012-02-27T15:00:00.000Z","2012-03-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-25T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234093]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N30-2012-108839","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-integral-vallekas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-03-15T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-527-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-527-W-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","108839","MX-CPA","MXN","[{datePublished=2012-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234093}]","Chihuahua-El Sueco Cuerpos A Y B","108839","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-25T00:00:00.000Z","148532","ocds-0ud2q6-IO-009000980-N30-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5997782.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5997782.82","108839","2012-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-23T19:51:00.000Z","2014-02-18T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[VELO URBANIZADORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357239]","[{address={countryName=México}, roles=supplier, name=VELO URBANIZADORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=velo-urbanizadora}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N7-2014-605273","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[velo-urbanizadora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-02-05T14:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUECO-SAN BUENAVENTURA","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUECO-SAN BUENAVENTURA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","605273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357239}]","N7 SUECO-SAN BUENAVENTURA","605273","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","538269","ocds-0ud2q6-IO-009000980-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5114497.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VELO URBANIZADORA, id=velo-urbanizadora}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5114497.94","605273",,
"2019-01-24T01:17:46.000Z","2014-02-07T13:29:00.000Z","2014-03-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362724]","[{address={countryName=México}, roles=supplier, name=LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-ambiental-en-supervision-en-obra-y-operacion-sc}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N32-2014-596687","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[logistica-ambiental-en-supervision-en-obra-y-operacion-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-02-26T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","OBRAS COLATERALES PTE GPE TORNILLO","[{id=compranet-1620524637144}]","009000980","false","Expirado","OBRAS COLATERALES PTE GPE TORNILLO","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","596687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362724}]","N32 OBRAS COLATERALES PTE GPE TORNILLO","596687","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-03T00:00:00.000Z","545871","ocds-0ud2q6-IO-009000980-N32-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","997944.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION SC, id=logistica-ambiental-en-supervision-en-obra-y-operacion-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","997944.12","596687",,
"2019-01-24T01:18:06.000Z","2013-04-08T21:11:00.000Z","2013-05-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ESTRUCTURAS DE ACERO AA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392174]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS DE ACERO AA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-de-acero-aa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N70-2013-514505","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[estructuras-de-acero-aa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-23T13:40:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2013, en 165.9 kms. De la Red Secundaria del km 60.0 al km 225.0, tramo: Chihuahua-Coyame y del km 0.0 al km 0.9 Ramal a Coyame, Carretera: Chihuahua-Cd. Ojinaga, en el Estado de Chihuahua","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2013, en 165.9 kms. De la Red Secundaria del km 60.0 al km 225.0, tramo: Chihuahua-Coyame y del km 0.0 al km 0.9 Ramal a Coyame, Carretera: Chihuahua-Cd. Ojinaga, en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","514505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392174}]","Rutinaria 2013, en 165.9 kms. De la Red Secundaria del km 60.0 al km 225.0, tram","514505","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371821","ocds-0ud2q6-IO-009000980-N70-2013","false","[{amount={amount=5017726.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5017726.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRUCTURAS DE ACERO AA SA DE CV, id=estructuras-de-acero-aa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5017726.8","514505",,
"2019-11-08T17:40:02.000Z","2012-03-01T13:14:00.000Z","2012-03-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SACC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233789]","[{address={countryName=México}, roles=supplier, name=SACC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sacc-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N34-2012-108815","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sacc-ingenieria-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-03-12T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CE-A-525-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CE-A-525-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","108815","MX-CPA","MXN","[{datePublished=2012-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233789}]","Nuevo Casas Grandes - Janos, Subtramo del km 203+000 al km 208+000","108815","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-21T00:00:00.000Z","150553","ocds-0ud2q6-IO-009000980-N34-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1077571.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACC INGENIERIA SA DE CV, id=sacc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1077571.28","108815","2012-03-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-01T13:14:00.000Z","2012-03-19T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234073]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N35-2012-108825","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-03-12T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CE-A-526-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CE-A-526-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","108825","MX-CPA","MXN","[{datePublished=2012-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234073}]","Libramiento Sur Cuauhtémoc, del km. 11+900 al km. 15+000","108825","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","150542","ocds-0ud2q6-IO-009000980-N35-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1072733.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1072733.43","108825","2012-03-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-05-10T10:02:00.000Z","2012-06-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[Lilia Loya Olivas]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979374]","[{address={countryName=México}, roles=supplier, name=Lilia Loya Olivas, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lilia-loya-olivas}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N72-2012-135851","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[lilia-loya-olivas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-21T12:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-583-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-583-W-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","135851","MX-CPA","MXN","[{datePublished=2012-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979374}]","Señalamiento Verical en la Red Federal","135851","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","182623","ocds-0ud2q6-IO-009000980-N72-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3520257.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Lilia Loya Olivas, id=lilia-loya-olivas}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3520257.58","135851","2012-05-25T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-01T13:14:00.000Z","2012-03-19T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[STRATEGA P Y S SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233946]","[{address={countryName=México}, roles=supplier, name=STRATEGA P Y S SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stratega-p-y-s-sc}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N37-2012-108802","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[stratega-p-y-s-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-03-12T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CE-A-524-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CE-A-524-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","108802","MX-CPA","MXN","[{datePublished=2012-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233946}]","Chihuahua ¿ Parral (Vía Corta), tramo: del km. 138+000 al Km. 141+000","108802","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","150516","ocds-0ud2q6-IO-009000980-N37-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1504328.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STRATEGA P Y S SC, id=stratega-p-y-s-sc}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1504328.32","108802","2012-03-16T00:00:00.000Z","active"
