"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[LD I ASSOCIATS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616869]","[{identifier={legalName=LD I ASSOCIATS SA DE CV, scheme=RUPC, id=3893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LD I ASSOCIATS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N59-2015-790808","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ld-i-associats-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-06-01T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","RENOVACION DE SUSCRIPCION ANUAL DE LICENCIAS SOFTWARE","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","RENOVACION DE SUSCRIPCION ANUAL DE LICENCIAS SOFTWARE","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","790808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616869}]","RENOVACION DE SUSCRIPCION ANUAL DE LICENCIAS SOFTWARE","790808","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-06-14T00:00:00.000Z","857197","ocds-0ud2q6-AA-009KDN001-N59-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102631","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=LD I ASSOCIATS SA DE CV, id=ld-i-associats-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102631","790808"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[EDICOMUNICACIONES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177431]","[{address={countryName=México}, roles=supplier, name=EDICOMUNICACIONES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edicomunicaciones-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N166-2011-206843","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[edicomunicaciones-mexico-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla",,"juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","CONEXION DE TERMINALES DE ESTACIONAMIENTO T1 Y T2 PARA EL SISTEMA DE FACTURACION","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","CONEXION DE TERMINALES DE ESTACIONAMIENTO T1 Y T2 PARA EL SISTEMA DE FACTURACION","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","206843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177431}]","CONEXION DE TERMINALES DE ESTACIONAMIENTO T1 Y T2 PARA EL SISTEMA DE FACTURACION","206843","true","Presencial","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2011-12-30T00:00:00.000Z","274360","ocds-0ud2q6-AA-009KDN001-N166-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=EDICOMUNICACIONES MEXICO SA DE CV, id=edicomunicaciones-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","206843"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[MALNOR SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648800]","[{identifier={legalName=MALNOR SISTEMAS SA DE CV, scheme=RUPC, id=11532, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MALNOR SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=malnor-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N166-2012-278034","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[malnor-sistemas-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-11-08T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","CAMARA TERMICA","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","CAMARA TERMICA","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","278034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648800}]","CAMARA TERMICA","278034","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-12-28T00:00:00.000Z","328735","ocds-0ud2q6-AA-009KDN001-N166-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=MALNOR SISTEMAS SA DE CV, id=malnor-sistemas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275800","278034"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[GRUPO AMERICANO DE NUEVOS NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176785]","[{address={countryName=México}, roles=supplier, name=GRUPO AMERICANO DE NUEVOS NEGOCIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-americano-de-nuevos-negocios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N60-2012-213196","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[grupo-americano-de-nuevos-negocios-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-09-10T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","CARROS ELECTRICOS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","CARROS ELECTRICOS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","213196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176785}]","CARROS ELECTRICOS","213196","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-10-02T00:00:00.000Z","279088","ocds-0ud2q6-AA-009KDN001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=GRUPO AMERICANO DE NUEVOS NEGOCIOS, S.A. DE C.V., id=grupo-americano-de-nuevos-negocios-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232000","213196"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[TRETA ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648821]","[{identifier={legalName=TRETA ILUMINACION SA DE CV, scheme=RUPC, id=8964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRETA ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N167-2012-278838","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[treta-iluminacion-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-12-03T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","278838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648821}]","MATERIAL ELECTRICO","278838","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-12-28T00:00:00.000Z","329117","ocds-0ud2q6-AA-009KDN001-N167-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","357995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357995","278838"
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[PERIODICO REFORMA, EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678667]","[{address={countryName=México}, roles=supplier, name=PERIODICO REFORMA, EDICIONES DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=periodico-reforma-ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N167-2013-457559","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[periodico-reforma-ediciones-del-norte-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-11-21T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL ""PASAJEROS TOTALMENTE SATISFECHOS ETAPA 1""","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL ""PASAJEROS TOTALMENTE SATISFECHOS ETAPA 1""","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","457559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678667}]","DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL ""PASAJEROS TOTALMENTE SATISFECHOS ETAPA 1""","457559","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2013-12-15T00:00:00.000Z","534500","ocds-0ud2q6-AA-009KDN001-N167-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=PERIODICO REFORMA, EDICIONES DEL NORTE, S.A. DE C.V., id=periodico-reforma-ediciones-del-norte-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.04","457559"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[CORPORACION TECNICA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648645]","[{address={countryName=México}, roles=supplier, name=CORPORACION TECNICA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N61-2012-213328","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[corporacion-tecnica-ambiental-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-09-04T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","213328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648645}]","REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO","213328","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-10-17T00:00:00.000Z","279170","ocds-0ud2q6-AA-009KDN001-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78220.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=CORPORACION TECNICA AMBIENTAL SA DE CV, id=corporacion-tecnica-ambiental-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78220.8","213328"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[GARCOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14944]","[{address={countryName=México}, roles=supplier, name=GARCOMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=garcomex-sa-de-cv}]",,"MXN","Gerencia de Recursos Materiales","AA-009KDN001-N62-2011-199661","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[garcomex-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2011-02-14T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","CAFE Y TE","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","CAFE Y TE","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","199661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14944}]","CAFE Y TE","199661","true",,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","21680","ocds-0ud2q6-AA-009KDN001-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=GARCOMEX, S.A. DE C.V., id=garcomex-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","199661"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[CONSULTORIA CAPACITACION Y CRECIMIENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177562]","[{identifier={legalName=CONSULTORIA CAPACITACION Y CRECIMIENTO SC, scheme=RUPC, id=17148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA CAPACITACION Y CRECIMIENTO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-capacitacion-y-crecimiento-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N171-2011-208638","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[consultoria-capacitacion-y-crecimiento-sc]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla",,"juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","CURSO ""CALIDAD EN EL SERVICIO""","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","CURSO ""CALIDAD EN EL SERVICIO""","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","208638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177562}]","CURSO ""CALIDAD EN EL SERVICIO""","208638","true","Presencial","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2011-12-16T00:00:00.000Z","275855","ocds-0ud2q6-AA-009KDN001-N171-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=CONSULTORIA CAPACITACION Y CRECIMIENTO SC, id=consultoria-capacitacion-y-crecimiento-sc}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31600","208638"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[PRODUCTOS INDUSTRIALES MARRODAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176856]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INDUSTRIALES MARRODAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-industriales-marrodal-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N63-2012-213438","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[productos-industriales-marrodal-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-09-03T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","213438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176856}]","REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO","213438","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-10-17T00:00:00.000Z","279222","ocds-0ud2q6-AA-009KDN001-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=PRODUCTOS INDUSTRIALES MARRODAL SA DE CV, id=productos-industriales-marrodal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71300","213438"
