"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[TRACSA, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-08-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRACSA, S.A.P.I. DE C.V., details={type=company}, id=tracsa-sapi-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-001-08-GEZ-JEC-IR-A-08-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[tracsa-sapi-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","61104001","Adquisiciýn de Maquinaria y Equipo","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-08-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-08-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-08-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo","GEZ-JEC-IR-A-08-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-001-08","ocds-0ud2q6-61104001-001-08","41212800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACSA, S.A.P.I. DE C.V., id=tracsa-sapi-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41212800","GEZ-JEC-IR-A-08-08"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-24-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-005-08-GEZ-JEC-IR-24-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Ampliaciýn y Modernizaciýn","[{id=compranet3-1620530467436}]","61104001","Ampliaciýn y Modernizaciýn","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-24-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-24-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-24-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Modernizaciýn","GEZ-JEC-IR-24-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-005-08","ocds-0ud2q6-61104001-005-08","3.632337602E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.632337602E7","GEZ-JEC-IR-24-08"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-08-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-004-04-GEZ-JEC-PEO-08-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61054001","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-08-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-08-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-08-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PEO-08-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-004-04","ocds-0ud2q6-61054001-004-04","1.689909511E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.689909511E7","GEZ-JEC-PEO-08-04"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[EURO CENTRO CAMIONERO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-13-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EURO CENTRO CAMIONERO S.A DE C.V., details={type=company}, id=euro-centro-camionero-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-001-08-GEZ-JEC-IR-A-13-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[euro-centro-camionero-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","61104001","Adquisiciýn de Maquinaria y Equipo","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-13-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-13-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-13-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo","GEZ-JEC-IR-A-13-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-001-08","ocds-0ud2q6-61104001-001-08","1.500995475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EURO CENTRO CAMIONERO S.A DE C.V., id=euro-centro-camionero-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.500995475E7","GEZ-JEC-IR-A-13-08"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MAQCEN DE ZACATECAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-22-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQCEN DE ZACATECAS, S.A. DE C.V., details={type=company}, id=maqcen-de-zacatecas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-001-08-GEZ-JEC-IR-A-22-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[maqcen-de-zacatecas-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","61104001","Adquisiciýn de Maquinaria y Equipo","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-22-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-22-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-22-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo","GEZ-JEC-IR-A-22-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-001-08","ocds-0ud2q6-61104001-001-08","14390600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQCEN DE ZACATECAS, S.A. DE C.V., id=maqcen-de-zacatecas-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14390600","GEZ-JEC-IR-A-22-08"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GEZ-JEC-IR-A-24-08&vv_provsino=0]","[{roles=supplier, name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., details={type=company}, id=marubeni-maquinarias-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-005-08-GEZ-JEC-IR-A-24-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[marubeni-maquinarias-myxico-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Tractor para construcción","[{id=compranet3-1620530467436}]","61104001","Tractor para construcción","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-24-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-24-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GEZ-JEC-IR-A-24-08&vv_provsino=0}]","Ampliaciýn y Modernizaciýn","GEZ-JEC-IR-A-24-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-005-08","ocds-0ud2q6-61104001-005-08","13284000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., id=marubeni-maquinarias-myxico-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13284000","GEZ-JEC-IR-A-24-08"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ING. J. JESýS ROBLES BAýUELOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-07-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. J. JESýS ROBLES BAýUELOS, details={type=person}, id=ing-j-jesys-robles-bayuelos}]","Nacional","MXN","Subdirección de Administración","61104001-003-08-GEZ-JEC-IR-07-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[ing-j-jesys-robles-bayuelos]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Ampliaciýn y Modernizaciýn","[{id=compranet3-1620530467436}]","61104001","Ampliaciýn y Modernizaciýn","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-07-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-07-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-07-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Modernizaciýn","GEZ-JEC-IR-07-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-003-08","ocds-0ud2q6-61104001-003-08","1.060725922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. JESýS ROBLES BAýUELOS, id=ing-j-jesys-robles-bayuelos}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.060725922E7","GEZ-JEC-IR-07-08"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ING. J. JESýS ROBLES BAýUELOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-06-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. J. JESýS ROBLES BAýUELOS, details={type=person}, id=ing-j-jesys-robles-bayuelos}]","Nacional","MXN","Subdirección de Administración","61104001-002-08-GEZ-JEC-IR-06-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[ing-j-jesys-robles-bayuelos]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Ampliaciýn y Modernizaciýn","[{id=compranet3-1620530467436}]","61104001","Ampliaciýn y Modernizaciýn","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-06-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-06-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Modernizaciýn","GEZ-JEC-IR-06-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-002-08","ocds-0ud2q6-61104001-002-08","9800685.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. JESýS ROBLES BAýUELOS, id=ing-j-jesys-robles-bayuelos}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9800685.79","GEZ-JEC-IR-06-08"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-16-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., details={type=company}, id=marubeni-maquinarias-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-001-08-GEZ-JEC-IR-A-16-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[marubeni-maquinarias-myxico-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","61104001","Adquisiciýn de Maquinaria y Equipo","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-16-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-16-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-16-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo","GEZ-JEC-IR-A-16-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-001-08","ocds-0ud2q6-61104001-001-08","9525600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., id=marubeni-maquinarias-myxico-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9525600","GEZ-JEC-IR-A-16-08"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-03-10&p_CveDep=61054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, details={type=company}, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-001-10-GEZ-JEC-IR-A-03-10","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[laboratorio-y-control-de-calidad-osiris-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Suministro Y Acarreo 3,540 M3 De Material Pýtreo 3/4 A Finos Y 1,980 M3 De Material Pýtreo Sello 3-A, Para Utilizarse En La Conservaciýn De Carreteras Estatales","[{id=compranet3-1620530467436}]","61054001","Suministro Y Acarreo 3,540 M3 De Material Pýtreo 3/4 A Finos Y 1,980 M3 De Material Pýtreo Sello 3-A, Para Utilizarse En La Conservaciýn De Carreteras Estatales","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-03-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-03-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-03-10&p_CveDep=61054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro Y Acarreo 3,540 M3 De Material Pýtreo 3/4 A Finos Y 1,980 M3 De Material Pýtreo Sello 3-A, Para Utilizarse En La Conservaciýn De Carreteras Estatales","GEZ-JEC-IR-A-03-10","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-001-10","ocds-0ud2q6-61054001-001-10","8209200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8209200","GEZ-JEC-IR-A-03-10"
