"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Alemania, id=de, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","DB ENGINEERING & CONSULTING GmbH","0","3.5000000005E8","0","db-engineering-&-consulting-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SCHULER PRESSEN GMBH & CO. KG}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","170","SCHULER PRESSEN GMBH & Co. KG.","0","1.3803914084019998E8","0","schuler-pressen-gmbh-&-co-kg","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","132","SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG","0","6.526384022629998E7","0","spaleck-oberflachentechnikgmbh-y-co-kg","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALFRED WERTLI, AG.}, {name=ALFRED WERTLI A.G.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","ALFRED WERTLI AG.","0","2.790322094527E7","0","alfred-wertli-ag","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRABENER PRESSENSYSTEME GWBH & CO","0","2.4411089484E7","0","grabener-pressensysteme-gwbh-&-co","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","WARMEBEHANDLUNGSANLAGEN FURINDUSTRIE UND UMWELTTECHNIK","0","2.0365342927300002E7","0","warmebehandlungsanlagen-furindustrie-und-umwelttechnik","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BAUBLYS CONTROL LASER GMBH}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","BAUBLYS CONTROL LASER GMBH.","0","8588296.2379","0","baublys-control-laser-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MTU FRIEDRICHSHAFEN GMBH}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","MTU FRIEDRICHSHAFEN GMBH.","0","8115532.138","0","mtu-friedrichshafen-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IPK INTERNATIONAL - WORLD TOURISM MARKETING CONSULTANTS GMBH","0","6386359","0","ipk-international---world-tourism-marketing-consultants-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","1495572","0","5794716.0600000005","0","1495572","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SACK & KIESSELBACH MASCHINENFABRIK GMBH","0","5493585.2204","0","sack-&-kiesselbach-maschinenfabrik-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ALLTEC GmbH","0","4360134.31478","0","alltec-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","GERMAN CANCER RESEARCH CENTER","0","4338600","0","german-cancer-research-center","0"
