"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-30T16:33:00.000Z","2015-12-22T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCTORA V V R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730966]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA V V R SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-v-v-r-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X293-2015-1034382","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[constructora-v-v-r-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-18T15:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CAPILLA DE VELACION EN EL MUNICIPIO DE SALTILLO, COAHUILA","[{id=compranet-1620524637144}]","905002984","false","Expirado","CAPILLA DE VELACION EN EL MUNICIPIO DE SALTILLO, COAHUILA","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1034382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730966}]","Coahuila","CAPILLA DE VELACION EN SALTILLO, COAHUILA","1034382","true","Presencial","Secretaría de Finanzas","2016-06-18T00:00:00.000Z","930569","ocds-0ud2q6-XX-905002984-X293-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5770595.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA V V R SA DE CV, id=constructora-v-v-r-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5770595.25","1034382"
"2019-01-24T01:17:24.000Z","2015-10-30T16:21:00.000Z","2015-12-07T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCTORA Y ARRENDADORA GM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730995]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA GM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-gm-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X295-2015-1034222","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[constructora-y-arrendadora-gm-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-18T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE LA LINEA DE ALIMENTACION, RED DE DISTRIBUCION DE AGUA POTABLE Y 431 TOMAS DOMICILIARIAS COLONIA LUPITA MURGUIA DE LA CIUDAD DE MONCLOVA, COAHUILA","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE LA LINEA DE ALIMENTACION, RED DE DISTRIBUCION DE AGUA POTABLE Y 431 TOMAS DOMICILIARIAS COLONIA LUPITA MURGUIA DE LA CIUDAD DE MONCLOVA, COAHUILA","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1034222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730995}]","Coahuila","CONSTR. LINEA DE ALIM., RED DE DISTR. TOMAS DOM. COL. LUPITA M EN MONCLOVA","1034222","true","Presencial","Secretaría de Finanzas","2016-04-04T00:00:00.000Z","931107","ocds-0ud2q6-XX-905002984-X295-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2241264.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y ARRENDADORA GM SA DE CV, id=constructora-y-arrendadora-gm-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2241264.68","1034222"
"2019-01-24T01:17:24.000Z","2015-10-30T16:23:00.000Z","2015-12-04T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[ARMANDO JORDAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731030]","[{address={countryName=México}, roles=supplier, name=ARMANDO JORDAN LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-jordan-lopez}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X296-2015-1689727","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[armando-jordan-lopez]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-18T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Construccion de baños con fosa en area rural y urbana en el siguiente municipo: 20 unidades en Ocampo","[{id=compranet-1620524637144}]","905002984","true","Expirado","Construccion de baños con fosa en area rural y urbana en el siguiente municipo: 20 unidades en Ocampo","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1689727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731030}]","Coahuila","CONSTR. DE BAÑOS EN VIESCA, CANDELA, OCAMPO, MUZQUIZ, GENERAL CEPEDA Y JIMENEZ","1689727","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","931123","ocds-0ud2q6-XX-905002984-X296-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","541274.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARMANDO JORDAN LOPEZ, id=armando-jordan-lopez}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","541274.23","1689727"
"2019-01-24T01:17:24.000Z","2015-10-30T16:23:00.000Z","2015-12-01T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[RICARDO RAMIREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731030]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMIREZ ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-ramirez-ortiz}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X296-2015-1689815","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ricardo-ramirez-ortiz]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-18T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Construccion de baños con fosa en area rural y urbana en el siguiente municipio: 83 unidades en General Cepeda","[{id=compranet-1620524637144}]","905002984","true","Expirado","Construccion de baños con fosa en area rural y urbana en el siguiente municipio: 83 unidades en General Cepeda","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1689815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731030}]","Coahuila","CONSTR. DE BAÑOS EN VIESCA, CANDELA, OCAMPO, MUZQUIZ, GENERAL CEPEDA Y JIMENEZ","1689815","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","931123","ocds-0ud2q6-XX-905002984-X296-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2288160.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RICARDO RAMIREZ ORTIZ, id=ricardo-ramirez-ortiz}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2288160.98","1689815"
"2019-01-24T01:17:24.000Z","2015-10-30T16:23:00.000Z","2015-12-04T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCTORA Y MAQUINARIA GOYTIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731030]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y MAQUINARIA GOYTIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-maquinaria-goytia-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X296-2015-1689691","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[constructora-y-maquinaria-goytia-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-18T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Construccion de baños con fosa en area rural y urbana en el siguiente municipio: 142 unidades en viesca","[{id=compranet-1620524637144}]","905002984","true","Expirado","Construccion de baños con fosa en area rural y urbana en el siguiente municipio: 142 unidades en viesca","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1689691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731030}]","Coahuila","CONSTR. DE BAÑOS EN VIESCA, CANDELA, OCAMPO, MUZQUIZ, GENERAL CEPEDA Y JIMENEZ","1689691","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","931123","ocds-0ud2q6-XX-905002984-X296-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3919736.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y MAQUINARIA GOYTIA SA DE CV, id=constructora-y-maquinaria-goytia-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3919736.55","1689691"
"2019-01-24T01:17:24.000Z","2015-10-30T16:26:00.000Z","2015-12-04T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[ARMANDO JORDAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731041]","[{address={countryName=México}, roles=supplier, name=ARMANDO JORDAN LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-jordan-lopez}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X297-2015-1689920","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[armando-jordan-lopez]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-18T13:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Construccion de cuartos adosados de 3.00 x 4.00 mts. en el siguiente municipio: 53 unidades en Ocampo","[{id=compranet-1620524637144}]","905002984","true","Expirado","Construccion de cuartos adosados de 3.00 x 4.00 mts. en el siguiente municipio: 53 unidades en Ocampo","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1689920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731041}]","Coahuila","CONSTR. CUARTOS EN JIMENEZ, CANDELA, CASTAÑOS, GENERAL CEPEDA, VIESCA Y OCAMPO","1689920","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","931141","ocds-0ud2q6-XX-905002984-X297-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1430887.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARMANDO JORDAN LOPEZ, id=armando-jordan-lopez}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430887.68","1689920"
"2019-01-24T01:17:24.000Z","2015-10-30T16:26:00.000Z","2015-12-01T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[RICARDO RAMIREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731041]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMIREZ ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-ramirez-ortiz}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X297-2015-1689887","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ricardo-ramirez-ortiz]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-18T13:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Construccion de cuartos adosados de 3.00 x 4.00 mts. en el siguiente municipio: 9 unidades en Candela","[{id=compranet-1620524637144}]","905002984","true","Expirado","Construccion de cuartos adosados de 3.00 x 4.00 mts. en el siguiente municipio: 9 unidades en Candela","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1689887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731041}]","Coahuila","CONSTR. CUARTOS EN JIMENEZ, CANDELA, CASTAÑOS, GENERAL CEPEDA, VIESCA Y OCAMPO","1689887","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","931141","ocds-0ud2q6-XX-905002984-X297-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","245725.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RICARDO RAMIREZ ORTIZ, id=ricardo-ramirez-ortiz}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","245725.92","1689887"
"2019-01-24T01:17:24.000Z","2015-10-30T16:26:00.000Z","2015-12-01T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[RICARDO RAMIREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731041]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMIREZ ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-ramirez-ortiz}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X297-2015-1689899","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ricardo-ramirez-ortiz]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-18T13:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Construccion de cuartos adosados de 3.00 x 4.00 mts. en el siguiente municipio: 77 unidades en General Cepeda","[{id=compranet-1620524637144}]","905002984","true","Expirado","Construccion de cuartos adosados de 3.00 x 4.00 mts. en el siguiente municipio: 77 unidades en General Cepeda","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1689899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731041}]","Coahuila","CONSTR. CUARTOS EN JIMENEZ, CANDELA, CASTAÑOS, GENERAL CEPEDA, VIESCA Y OCAMPO","1689899","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","931141","ocds-0ud2q6-XX-905002984-X297-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2095072.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RICARDO RAMIREZ ORTIZ, id=ricardo-ramirez-ortiz}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2095072.56","1689899"
"2019-01-24T01:17:24.000Z","2015-11-10T15:51:00.000Z","2015-12-07T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCCIONES Y VENTAS SALTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y VENTAS SALTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-ventas-saltillo}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X303-2015-1690417","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[construcciones-y-ventas-saltillo]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-25T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 320 m2 en Juarez","[{id=compranet-1620524637144}]","905002984","true","Expirado","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 320 m2 en Juarez","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1690417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022}]","Coahuila","SUM. E INSTALACION TECHO LIGERO AREA RURAL Y URBANA VARIOS MUNICIPIOS DE COAH","1690417","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","935892","ocds-0ud2q6-XX-905002984-X303-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","206652.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y VENTAS SALTILLO, id=construcciones-y-ventas-saltillo}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206652.7","1690417"
"2019-01-24T01:17:24.000Z","2015-11-10T15:51:00.000Z","2015-12-07T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[GOCO PAVIMENTO Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022]","[{identifier={legalName=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, scheme=RUPC, id=75906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=goco-pavimento-y-terracerias-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X303-2015-1690463","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[goco-pavimento-y-terracerias-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-25T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 960 m2 en Viesca","[{id=compranet-1620524637144}]","905002984","true","Expirado","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 960 m2 en Viesca","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1690463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022}]","Coahuila","SUM. E INSTALACION TECHO LIGERO AREA RURAL Y URBANA VARIOS MUNICIPIOS DE COAH","1690463","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","935892","ocds-0ud2q6-XX-905002984-X303-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","521685.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, id=goco-pavimento-y-terracerias-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","521685.6","1690463"
