"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369390}]","Alberto De La Cruz García","alberto-de-la-cruz-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424228}, {id=mujeres2019-1619230369619}]","Rafael Ignacio Mariño Navas","rafael-ignacio-marino-navas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420552}]","Carlos Alberto Garay Salamanca","carlos-alberto-garay-salamanca","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421372}, {id=mujeres2019-1619230369430}]","Humberto Machado Andrade","humberto-machado-andrade","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422766}]","María Mercedes Cuéllar López","maria-mercedes-cuellar-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420800}, {id=mujeres2019-1619230369290}]","Claudia Patricia Calderon Cadena","claudia-patricia-calderon-cadena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422016}, {id=mujeres2019-1619230369480}]","Diego Andres Restrepo Rada","diego-andres-restrepo-rada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422323}]","Hector Felipe Angel Carvajal","hector-felipe-angel-carvajal","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369224}, {id=mujeres2019-1619230369977}, {id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420582}]","Ana María Cuéllar De Jaramillo","ana-maria-cuellar-de-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421182}, {id=mujeres2019-1619230369369}]","Carlos Mario Restrepo","carlos-mario-restrepo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369478}, {id=mujeres2020-1619230421933}]","Manuel Santiago Mejía","manuel-santiago-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421233}, {id=mujeres2019-1619230369400}]","Guillermo Guitierrez","guillermo-guitierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420536}]","Ana Marta Carillo Redin","ana-marta-carillo-redin","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422514}, {id=mujeres2019-1619230369529}]","Luis Alfonso Mora Tejada","luis-alfonso-mora-tejada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421561}, {id=mujeres2019-1619230369450}]","Maria Nohemi Arboleda Arango","maria-nohemi-arboleda-arango","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421811}, {id=mujeres2019-1619230369471}]","Gisele Manrique Vaca","gisele-manrique-vaca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420450}, {id=mujeres2019-1619230369170}]","José Alberto Garzón Gaitán","jose-alberto-garzon-gaitan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422324}]","Carmen Rafael Caballero Ariza","carmen-rafael-caballero-ariza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426795}, {id=mujeres2020-1619230422110}, {id=mujeres2019-1619230369486}]","Ricardo Toro Ludeke","ricardo-toro-ludeke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369427}, {id=mujeres2020-1619230421373}]","Adriana Cuervo Maya","adriana-cuervo-maya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420814}]","Federico Alonso Rengifo Velez","federico-alonso-rengifo-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420965}, {id=mujeres2019-1619230369336}]","Juan Pablo Pinzon Londoño","juan-pablo-pinzon-londono","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422516}]","Miguel Londoño Barona","miguel-londono-barona","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230369234}]","Adolfo Varela González","adolfo-varela-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428421}]","Alejandro Gomez Arbelaez","alejandro-gomez-arbelaez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369619}, {id=mujeres2020-1619230424335}]","Eduardo Holguín Godin","eduardo-holguin-godin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420946}]","Oscar Marino Gomez Garcia","oscar-marino-gomez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420922}, {id=mujeres2019-1619230369314}]","Anthony Paul Smurfit","anthony-paul-smurfit","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369637}, {id=mujeres2020-1619230425200}]","Gabriel Arturo Jaramillo","gabriel-arturo-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422949}, {id=mujeres2019-1619230369558}]","Antonio Mario Celia Martinez Aparicio","antonio-mario-celia-martinez-aparicio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421118}, {id=mujeres2019-1619230369350}]","Alvaro Jaramillo Escallon","alvaro-jaramillo-escallon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369705}]","Carlos Eduardo Muñoz Tamayo","carlos-eduardo-munoz-tamayo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230369159}]","Jorge Enrique Camacho Matamoros","jorge-enrique-camacho-matamoros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369524}, {id=mujeres2020-1619230422447}]","Silvana Valencia Zuñiga","silvana-valencia-zuniga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369502}, {id=mujeres2020-1619230422233}]","Leonardo Omar Martinez Rivas","leonardo-omar-martinez-rivas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369193}]","Juan Manuel Calderón Cuello","juan-manuel-calderon-cuello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369190}, {id=mujeres2020-1619230420525}]","Eduardo Angel Reyes","eduardo-angel-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369546}, {id=mujeres2020-1619230422692}]","Luis Guillermo Plata Paez","luis-guillermo-plata-paez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369252}]","Maricielo Del Rosario Glen De Tobón","maricielo-del-rosario-glen-de-tobon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428012}, {id=mujeres2019-1619230367996}, {id=mujeres2020-1619230421516}, {id=mujeres2019-1619230369731}]","Cesar Augusto Ramirez Rojas","cesar-augusto-ramirez-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420649}, {id=mujeres2019-1619230369263}]","Gabriel Mesa Zuleta","gabriel-mesa-zuleta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427257}]","Roberto Junguito Pombo","roberto-junguito-pombo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420593}]","Carlos Lleras De La Fuente","carlos-lleras-de-la-fuente","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427442}]","Leonidas Oyaga Gómez","leonidas-oyaga-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421667}]","German Eduardo Quintero Rojas","german-eduardo-quintero-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422111}]","Gabriel Mauricio Cabrera Galvis","gabriel-mauricio-cabrera-galvis","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369455}]","Joaquin Moreno","joaquin-moreno","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369695}, {id=mujeres2020-1619230426632}]","Carlos Marcelo Brina","carlos-marcelo-brina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369570}, {id=mujeres2020-1619230423536}]","Hugo Salazar García","hugo-salazar-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Fernando Kriete Sol","fernando-kriete-sol","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428417}]","Manuel Andres Pelaez Gomez","manuel-andres-pelaez-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425728}, {id=mujeres2019-1619230369646}]","Jose Guirao","jose-guirao","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423824}, {id=mujeres2019-1619230369593}]","Timothy Keeling","timothy-keeling","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422207}, {id=mujeres2019-1619230369493}]","Juan Carlos Uribe López","juan-carlos-uribe-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369961}, {id=mujeres2020-1619230420483}, {id=mujeres2020-1619230420511}]","Carlos Enrique Araujo Eserski","carlos-enrique-araujo-eserski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425337}]","Juan Pablo Pallordet","juan-pablo-pallordet","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426034}]","Jean-marc Saugier","jean-marc-saugier","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420878}, {id=mujeres2019-1619230369304}]","Jairo Mejía Soto","jairo-mejia-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369311}, {id=mujeres2020-1619230420907}]","Carlos Alejandro Perez Davila","carlos-alejandro-perez-davila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369503}]","Lida Yadira Bernal Mateus","lida-yadira-bernal-mateus","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422431}]","Germán Humberto Henao Sarmiento","german-humberto-henao-sarmiento","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422185}]","Ricardo Emilio Obregon Trujillo","ricardo-emilio-obregon-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}]","Carlos Fradique Fradique-méndez López","carlos-fradique-fradique-mendez-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369354}, {id=mujeres2020-1619230421124}]","Camilo Alban Saldarriaga","camilo-alban-saldarriaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422325}]","Ricardo Rosales Zambrano","ricardo-rosales-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420551}]","Andrea Catalina Lasso Ruales","andrea-catalina-lasso-ruales","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369356}, {id=mujeres2020-1619230421128}]","Eduardo Rodriguez Franco","eduardo-rodriguez-franco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369371}, {id=mujeres2020-1619230421182}]","Leonardo Lopez Vergara","leonardo-lopez-vergara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369629}, {id=mujeres2020-1619230424614}]","Lucia Taborda Giraldo","lucia-taborda-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369612}, {id=mujeres2020-1619230424615}]","Juan Carlos Paez Ayala","juan-carlos-paez-ayala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422325}]","Leopoldo Morales Torres","leopoldo-morales-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421230}, {id=mujeres2019-1619230369393}]","Hector Fabio Marin Oviedo","hector-fabio-marin-oviedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}]","Alfredo Botta Espinosa","alfredo-botta-espinosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369158}, {id=mujeres2020-1619230420418}]","Alfonso De La Espriella Ossio","alfonso-de-la-espriella-ossio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420571}, {id=mujeres2019-1619230369237}]","Liliana Bonilla Otoya","liliana-bonilla-otoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421666}, {id=mujeres2019-1619230369454}]","Hernando Ramírez Plazas","hernando-ramirez-plazas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422326}]","Miguel Valverde Sánchez","miguel-valverde-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369482}, {id=mujeres2020-1619230422016}]","Rafael Ignacio Posada Peláez","rafael-ignacio-posada-pelaez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}, {id=mujeres2019-1619230371505}, {id=mujeres2020-1619230429486}]","Victor Mauricio Pinto Morante","victor-mauricio-pinto-morante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420989}, {id=mujeres2019-1619230369346}]","Victor Guillermo Mecom","victor-guillermo-mecom","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420906}, {id=mujeres2019-1619230369309}]","Alejandro Santo Domingo Davila","alejandro-santo-domingo-davila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428950}, {id=mujeres2020-1619230420646}, {id=mujeres2019-1619230369258}, {id=mujeres2019-1619230371198}]","Juan Pablo Egas Sosa","juan-pablo-egas-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369501}, {id=mujeres2020-1619230422230}]","Jorge Eliecer Cruz Ortiz","jorge-eliecer-cruz-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369626}, {id=mujeres2020-1619230424611}]","Carlos Rodrigo Pacheco Cortes","carlos-rodrigo-pacheco-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369151}]","Santiago Salcedo Borrero","santiago-salcedo-borrero","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420960}, {id=mujeres2019-1619230369334}]","Leon Teicher Grauman","leon-teicher-grauman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369711}]","Thelmo Augusto Alfonso Mendez","thelmo-augusto-alfonso-mendez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369605}, {id=mujeres2020-1619230423894}]","Juan Bernardo Lopez Ruales","juan-bernardo-lopez-ruales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426271}, {id=mujeres2019-1619230369685}]","Santiago Cabal Gonzalez","santiago-cabal-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369606}, {id=mujeres2020-1619230423895}]","Mariano Hernan Markman","mariano-hernan-markman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420541}, {id=mujeres2019-1619230369215}]","Jose De Los Reyes Ahumedo Bello","jose-de-los-reyes-ahumedo-bello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369514}, {id=mujeres2020-1619230422441}]","Juan Pablo Rivera Lopez","juan-pablo-rivera-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369698}, {id=mujeres2020-1619230426635}]","Julio Manuel Ayerbe Muñoz","julio-manuel-ayerbe-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371153}, {id=mujeres2020-1619230428870}, {id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369144}]","Rodrigo Velasquez Uribe","rodrigo-velasquez-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369156}]","Guillaume Humbert","guillaume-humbert","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420494}, {id=mujeres2019-1619230369178}]","Eduardo Jaramillo Cuervo","eduardo-jaramillo-cuervo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422230}, {id=mujeres2019-1619230369499}]","Gustavo Zuñiga Cordoba","gustavo-zuniga-cordoba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369557}, {id=mujeres2020-1619230422770}, {id=mujeres2020-1619230430368}, {id=mujeres2019-1619230372055}]","Rafael Simon Herz Stenberg","rafael-simon-herz-stenberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369601}]","Monica Aparicio Smith","monica-aparicio-smith","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420416}]","María Del Mar Arciniegas","maria-del-mar-arciniegas","[{id=mujeres2020}]","[boardmember]"
