"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MEDICA FARMA ARCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-481-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICA FARMA ARCAR SA DE CV, details={type=company}, id=medica-farma-arcar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-042-07-MPF-481-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[medica-farma-arcar-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-481-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-481-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-481-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","MPF-481-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-042-07","ocds-0ud2q6-42106001-042-07","967036.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA FARMA ARCAR SA DE CV, id=medica-farma-arcar-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967036.65","MPF-481-2007"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PRODUCTOS CIENTIFICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-482-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS CIENTIFICOS S.A. DE C.V., details={type=company}, id=productos-cientificos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-042-07-MPF-482-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[productos-cientificos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-482-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-482-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-482-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","MPF-482-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-042-07","ocds-0ud2q6-42106001-042-07","730638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS CIENTIFICOS S.A. DE C.V., id=productos-cientificos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730638","MPF-482-2007"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LABORATORIOS VALDECASAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-477-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS VALDECASAS, S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-042-07-MPF-477-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[laboratorios-valdecasas-sa]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-477-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-477-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-477-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","MPF-477-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-042-07","ocds-0ud2q6-42106001-042-07","11643.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS VALDECASAS, S.A., id=laboratorios-valdecasas-sa}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11643.5","MPF-477-2007"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[RAFAEL AYALA ROMERO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MUPEBI-029-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAFAEL AYALA ROMERO VARGAS, details={type=person}, id=rafael-ayala-romero-vargas}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-042-08-MUPEBI-029-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[rafael-ayala-romero-vargas]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","42106001","Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MUPEBI-029-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MUPEBI-029-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MUPEBI-029-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","MUPEBI-029-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-042-08","ocds-0ud2q6-42106001-042-08","72022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL AYALA ROMERO VARGAS, id=rafael-ayala-romero-vargas}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72022","MUPEBI-029-2009"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AUTOS Y CAMIONES DIESEL DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VET-1151-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOS Y CAMIONES DIESEL DE HIDALGO, S.A. DE C.V., details={type=company}, id=autos-y-camiones-diesel-de-hidalgo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-043-09-VET-1151-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[autos-y-camiones-diesel-de-hidalgo-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Vehýculos y Equipo Terrestre","[{id=compranet3-1620530467436}]","42106001","Vehýculos y Equipo Terrestre","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","VET-1151-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VET-1151-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VET-1151-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Vehýculos y Equipo Terrestre","VET-1151-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-043-09","ocds-0ud2q6-42106001-043-09","372000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS Y CAMIONES DIESEL DE HIDALGO, S.A. DE C.V., id=autos-y-camiones-diesel-de-hidalgo-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372000","VET-1151-2009"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TODNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-463-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TODNET SA DE CV, details={type=company}, id=todnet-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-044-07-BI-463-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[todnet-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","42106001","Bienes Informýticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","BI-463-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI-463-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-463-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","BI-463-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-044-07","ocds-0ud2q6-42106001-044-07","56457","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODNET SA DE CV, id=todnet-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56457","BI-463-2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-464-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-044-07-BI-464-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","42106001","Bienes Informýticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","BI-464-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI-464-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-464-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","BI-464-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-044-07","ocds-0ud2q6-42106001-044-07","115173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115173","BI-464-2007"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-032-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-044-08-M-032-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","42106001","Mobiliario","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-032-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-032-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-032-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Mobiliario","M-032-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-044-08","ocds-0ud2q6-42106001-044-08","304403.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304403.91","M-032-2009"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABP-1087-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-044-09-ABP-1087-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[la-latinoamericana-seguros-sa]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Seguros de Bienes Patrimoniales (Seguros Vehýculares)","[{id=compranet3-1620530467436}]","42106001","Seguros de Bienes Patrimoniales (Seguros Vehýculares)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","ABP-1087-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABP-1087-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABP-1087-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","Seguros de Bienes Patrimoniales (Seguros Vehýculares)","ABP-1087-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-044-09","ocds-0ud2q6-42106001-044-09","143455.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143455.26","ABP-1087-2009"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CONSTRUCCIONES SKY UNIVERSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSH-R12-LPN-044-10&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SKY UNIVERSAL, S.A. DE C.V., details={type=company}, id=construcciones-sky-universal-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-044-10-SSH-R12-LPN-044-10","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[construcciones-sky-universal-sa-de-cv]","works","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Construcciýn del Hospital Regional de 90 camas en Tulancingo (tercera etapa)","[{id=compranet3-1620530467436}]","42106001","Construcciýn del Hospital Regional de 90 camas en Tulancingo (tercera etapa)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","SSH-R12-LPN-044-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSH-R12-LPN-044-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSH-R12-LPN-044-10&p_CveDep=42106&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2010&ConSin=1}]","Construcciýn del Hospital Regional de 90 camas en Tulancingo (tercera etapa)","SSH-R12-LPN-044-10","SERVICIOS DE SALUD DE HIDALGO","42106001-044-10","ocds-0ud2q6-42106001-044-10","7.082224248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SKY UNIVERSAL, S.A. DE C.V., id=construcciones-sky-universal-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.082224248E7","SSH-R12-LPN-044-10"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AUTOTIRE SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCVT-1091-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOTIRE SANTA FE, S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-045-09-MCVT-1091-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[autotire-santa-fe-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mantenimiento y Conservaciýn de Vehýculos (Adquisiciýn de Llantas)","[{id=compranet3-1620530467436}]","42106001","Mantenimiento y Conservaciýn de Vehýculos (Adquisiciýn de Llantas)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MCVT-1091-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCVT-1091-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCVT-1091-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Mantenimiento y Conservaciýn de Vehýculos (Adquisiciýn de Llantas)","MCVT-1091-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-045-09","ocds-0ud2q6-42106001-045-09","43340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTIRE SANTA FE, S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43340","MCVT-1091-2009"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCVT-1092-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-045-09-MCVT-1092-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[llantera-garrom-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mantenimiento y Conservaciýn de Vehýculos (Adquisiciýn de Llantas)","[{id=compranet3-1620530467436}]","42106001","Mantenimiento y Conservaciýn de Vehýculos (Adquisiciýn de Llantas)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MCVT-1092-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCVT-1092-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCVT-1092-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Mantenimiento y Conservaciýn de Vehýculos (Adquisiciýn de Llantas)","MCVT-1092-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-045-09","ocds-0ud2q6-42106001-045-09","80288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80288","MCVT-1092-2009"
