"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[MR. LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1085]","[{roles=supplier, name=MR. LIMPIEZA S.A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","8-1085-8-1085","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[mr-limpieza-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","8-1085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1085}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1085","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-1085","ocds-0ud2q6-8-1085","6670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR. LIMPIEZA S.A. DE C.V., id=mr-limpieza-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6670","8-1085"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1086]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","8-1086-8-1086","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","8-1086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1086}]","MATERIAL DE LIMPIEZA","8-1086","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-29T00:00:00.000Z","8-1086","ocds-0ud2q6-8-1086","18955.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18955.68","8-1086"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[GUADALUPE ESMERALDA GUTIERREZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445223]","[{roles=supplier, name=GUADALUPE ESMERALDA GUTIERREZ LOPEZ, details={type=person}, id=guadalupe-esmeralda-gutierrez-lopez}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","445223-445223","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[guadalupe-esmeralda-gutierrez-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAR SUPERVISAR Y ATENDER LAS ACTIVIDADES DE DISEÑO INSTRUCCIONAL Y","[{id=pot-1620519810584}]","INSTRUMENTAR SUPERVISAR Y ATENDER LAS ACTIVIDADES DE DISEÑO INSTRUCCIONAL Y","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","445223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445223}]","INSTRUMENTAR SUPERVISAR Y ATENDER LAS ACTIVIDADES DE DISEÑO INSTRUCCIONAL Y","445223","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","445223","ocds-0ud2q6-445223","235784.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE ESMERALDA GUTIERREZ LOPEZ, id=guadalupe-esmeralda-gutierrez-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235784.48","445223"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[RAUL ALVARADO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445229]","[{roles=supplier, name=RAUL ALVARADO MENDOZA, details={type=person}, id=raul-alvarado-mendoza}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","445229-445229","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[raul-alvarado-mendoza]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAR SUPERVISAR Y ATENDER EL PROCESO DE ACTUALIZACION DEL DISEÑO CURRIC","[{id=pot-1620519810584}]","INSTRUMENTAR SUPERVISAR Y ATENDER EL PROCESO DE ACTUALIZACION DEL DISEÑO CURRIC","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","445229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445229}]","INSTRUMENTAR SUPERVISAR Y ATENDER EL PROCESO DE ACTUALIZACION DEL DISEÑO CURRIC","445229","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","445229","ocds-0ud2q6-445229","195948.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL ALVARADO MENDOZA, id=raul-alvarado-mendoza}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195948.28","445229"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[SUSANA JIMENEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445246]","[{roles=supplier, name=SUSANA JIMENEZ HERNANDEZ, details={type=person}, id=susana-jimenez-hernandez}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","445246-445246","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[susana-jimenez-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEAR COORDINAR Y SUPERVISAR LA OPERACION FINANCIERA Y PROGRAMATICA DE LOS RE","[{id=pot-1620519810584}]","PLANEAR COORDINAR Y SUPERVISAR LA OPERACION FINANCIERA Y PROGRAMATICA DE LOS RE","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","445246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445246}]","PLANEAR COORDINAR Y SUPERVISAR LA OPERACION FINANCIERA Y PROGRAMATICA DE LOS RE","445246","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","445246","ocds-0ud2q6-445246","326856.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA JIMENEZ HERNANDEZ, id=susana-jimenez-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326856.45","445246"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[CESAR CALDERON CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445264]","[{roles=supplier, name=CESAR CALDERON CRUZ, details={type=person}, id=cesar-calderon-cruz}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","445264-445264","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[cesar-calderon-cruz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEAR COORDINAR Y SUPERVISAR LAS ACCIONES ENCAMINADAS A LA APERTURA DE NUEVAS","[{id=pot-1620519810584}]","PLANEAR COORDINAR Y SUPERVISAR LAS ACCIONES ENCAMINADAS A LA APERTURA DE NUEVAS","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","445264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445264}]","PLANEAR COORDINAR Y SUPERVISAR LAS ACCIONES ENCAMINADAS A LA APERTURA DE NUEVAS","445264","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","445264","ocds-0ud2q6-445264","185086.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR CALDERON CRUZ, id=cesar-calderon-cruz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185086.21","445264"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[DENI RAYA LAGUNAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445273]","[{roles=supplier, name=DENI RAYA LAGUNAS, details={type=person}, id=deni-raya-lagunas}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","445273-445273","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[deni-raya-lagunas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDENTIFICAR Y ORGANIZAR LAS ACCIONES DE INTERNACIONALIZACION QUE FAVOREZCAN LA","[{id=pot-1620519810584}]","IDENTIFICAR Y ORGANIZAR LAS ACCIONES DE INTERNACIONALIZACION QUE FAVOREZCAN LA","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","445273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445273}]","IDENTIFICAR Y ORGANIZAR LAS ACCIONES DE INTERNACIONALIZACION QUE FAVOREZCAN LA","445273","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","445273","ocds-0ud2q6-445273","152400.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENI RAYA LAGUNAS, id=deni-raya-lagunas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152400.86","445273"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[PEDRO FABIAN GONZALEZ MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445296]","[{roles=supplier, name=PEDRO FABIAN GONZALEZ MALDONADO, details={type=person}, id=pedro-fabian-gonzalez-maldonado}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","445296-445296","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[pedro-fabian-gonzalez-maldonado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRAR LA PLATAFORMA DEL DIPLOMADO DE EDUCACION BASADA EN COMPETENCIAS ASI","[{id=pot-1620519810584}]","ADMINISTRAR LA PLATAFORMA DEL DIPLOMADO DE EDUCACION BASADA EN COMPETENCIAS ASI","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","445296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445296}]","ADMINISTRAR LA PLATAFORMA DEL DIPLOMADO DE EDUCACION BASADA EN COMPETENCIAS ASI","445296","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","445296","ocds-0ud2q6-445296","185038.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO FABIAN GONZALEZ MALDONADO, id=pedro-fabian-gonzalez-maldonado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185038.79","445296"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[ARMANDO GUILLERMO PRIETO BECERRIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451529]","[{roles=supplier, name=ARMANDO GUILLERMO PRIETO BECERRIL, details={type=person}, id=armando-guillermo-prieto-becerril}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","451529-451529","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[armando-guillermo-prieto-becerril]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR CONDUCIR Y DETERMINAR LAS ACTIVIDADES FINANCIERAS DE PLANEACIÓN DE DISEÑO CURRICULAR DE VINCULACIÓN Y DE OPERACIÓN DEL PROFORHCOM EN LAS UNIVERSIDADES POLITÉCNICAS","[{id=pot-1620519810584}]","COORDINAR CONDUCIR Y DETERMINAR LAS ACTIVIDADES FINANCIERAS DE PLANEACIÓN DE DISEÑO CURRICULAR DE VINCULACIÓN Y DE OPERACIÓN DEL PROFORHCOM EN LAS UNIVERSIDADES POLITÉCNICAS","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","451529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451529}]","COORDINAR CONDUCIR Y DETERMINAR LAS ACTIVIDADES FINANCIERAS DE PLANEACIÓN DE DISEÑO CURRICULAR DE VINCULACIÓN Y DE OPERACIÓN DEL PROFORHCOM EN LAS UNIVERSIDADES POLITÉCNICAS","451529","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","451529","ocds-0ud2q6-451529","361250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GUILLERMO PRIETO BECERRIL, id=armando-guillermo-prieto-becerril}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361250","451529"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[IVONNE SARAÍ SALGADO RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451570]","[{roles=supplier, name=IVONNE SARAÍ SALGADO RODRÍGUEZ, details={type=person}, id=ivonne-sarai-salgado-rodriguez}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","451570-451570","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[ivonne-sarai-salgado-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEAR CORRDINAR Y SUPERVISAR LAS ACCIONES ENCAMINADAS A FORTALECER LA RELACIÓN ENTRE SECTORES PRODUCTIVOS Y LA INSTITUCIÓN EDUCATIVA QUE FAVOREZCAN LA ACTUALIZACIÓN DE PROGRAMAS EDUCATIVOS LA APERTURA DE ESPACIOS PARA LA FORMACIÓN DE LOS ESTUDIANTES","[{id=pot-1620519810584}]","PLANEAR CORRDINAR Y SUPERVISAR LAS ACCIONES ENCAMINADAS A FORTALECER LA RELACIÓN ENTRE SECTORES PRODUCTIVOS Y LA INSTITUCIÓN EDUCATIVA QUE FAVOREZCAN LA ACTUALIZACIÓN DE PROGRAMAS EDUCATIVOS LA APERTURA DE ESPACIOS PARA LA FORMACIÓN DE LOS ESTUDIANTES","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","451570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451570}]","PLANEAR CORRDINAR Y SUPERVISAR LAS ACCIONES ENCAMINADAS A FORTALECER LA RELACIÓN ENTRE SECTORES PRODUCTIVOS Y LA INSTITUCIÓN EDUCATIVA QUE FAVOREZCAN LA ACTUALIZACIÓN DE PROGRAMAS EDUCATIVOS LA APERTURA DE ESPACIOS PARA LA FORMACIÓN DE LOS ESTUDIANTES","451570","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","451570","ocds-0ud2q6-451570","248198.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVONNE SARAÍ SALGADO RODRÍGUEZ, id=ivonne-sarai-salgado-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248198.28","451570"
