"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BRITO MACEDO BALTAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A063, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BRITO MACEDO BALTAZAR, details={type=person}, id=brito-macedo-baltazar}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A063-13-A063","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[brito-macedo-baltazar]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSO MATERIAL DE LIMPIEZA PARA ATENCIONES DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","[{id=pot-1620519810584}]","UN LOTE DE DIVERSO MATERIAL DE LIMPIEZA PARA ATENCIONES DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A063}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-A063-2, url=http://www.semar.gob.mx/contratos/index.htm}]","UN LOTE DE DIVERSO MATERIAL DE LIMPIEZA PARA ATENCIONES DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","13-A063","SECRETARÍA DE MARINA","2010-07-07T00:00:00.000Z","13-A063","ocds-0ud2q6-13-A063","1401.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITO MACEDO BALTAZAR, id=brito-macedo-baltazar}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1401.57","13-A063"
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0048/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0048/09-13-0048/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[milenio-diario-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESQUELA POLITICA P. 9 MILENIO D.F. MATRIZ","[{id=pot-1620519810584}]","ESQUELA POLITICA P. 9 MILENIO D.F. MATRIZ","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0048/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0048/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0048/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0048/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ESQUELA POLITICA P. 9 MILENIO D.F. MATRIZ","13-0048/09","SECRETARÍA DE MARINA","2009-02-17T00:00:00.000Z","13-0048/09","ocds-0ud2q6-13-0048/09","1399.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1399.2","13-0048/09"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA FJD AEREO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0101/2013]","[{roles=supplier, name=COMERCIALIZADORA FJD AEREO S.A. DE C.V., details={type=company}, id=comercializadora-fjd-aereo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0101/2013-13-0101/2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-fjd-aereo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE EMPAQUES","[{id=pot-1620519810584}]","UN LOTE DE EMPAQUES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0101/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0101/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0101/2013}]","UN LOTE DE EMPAQUES","13-0101/2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-0101/2013","ocds-0ud2q6-13-0101/2013","1193","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FJD AEREO S.A. DE C.V., id=comercializadora-fjd-aereo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193","13-0101/2013"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DIMEG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1447-2012]","[{roles=supplier, name=DIMEG SA DE CV, details={type=company}, id=dimeg-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1447-2012-13-1447-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dimeg-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=pot-1620519810584}]","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1447-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1447-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1447-2012}]","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","13-1447-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1447-2012","ocds-0ud2q6-13-1447-2012","1134","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMEG SA DE CV, id=dimeg-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134","13-1447-2012"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOPORTE AEROLOGISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0053/2012]","[{roles=supplier, name=SOPORTE AEROLOGISTICO S.A. DE C.V., details={type=company}, id=soporte-aerologistico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0053/2012-13-0053/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[soporte-aerologistico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS REFACCIONES PARA ATENCIONDE AVIONES DE LA SEMAR.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS REFACCIONES PARA ATENCIONDE AVIONES DE LA SEMAR.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0053/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0053/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0053/2012}]","UN LOTE DE DIVERSAS REFACCIONES PARA ATENCIONDE AVIONES DE LA SEMAR.","13-0053/2012","SECRETARÍA DE MARINA","2012-06-29T00:00:00.000Z","13-0053/2012","ocds-0ud2q6-13-0053/2012","1115.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE AEROLOGISTICO S.A. DE C.V., id=soporte-aerologistico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1115.92","13-0053/2012"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[VORRENS s.r.o.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0243/2012]","[{roles=supplier, name=VORRENS s.r.o., details={type=company}, id=vorrens-sro}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0243/2012-13-0243/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[vorrens-sro]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","42 FUSIBLES PARA ATENCION DE HELICOPTEROS DE LA SEMAR.","[{id=pot-1620519810584}]","42 FUSIBLES PARA ATENCION DE HELICOPTEROS DE LA SEMAR.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0243/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0243/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0243/2012}]","42 FUSIBLES PARA ATENCION DE HELICOPTEROS DE LA SEMAR.","13-0243/2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-0243/2012","ocds-0ud2q6-13-0243/2012","915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VORRENS s.r.o., id=vorrens-sro}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","915","13-0243/2012"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711222, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523037]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","OFICIALÍA MAYOR DE MARINA","711222-711222","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS DE COCINA","[{id=pot-1620519810584}]","UTENSILIOS DE COCINA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","711222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-711222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711222}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-711222-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523037}]","UTENSILIOS DE COCINA","711222","SECRETARÍA DE MARINA","2015-07-01T00:00:00.000Z","711222","ocds-0ud2q6-711222","717.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717.38","711222"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ZERIFAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0961, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=ZERIFAR S.A. DE C.V., details={type=company}, id=zerifar-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0961-13-0961","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[zerifar-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BENCILO EMULSION DERMICA 30 G./ 100 ML. ENVASE C/120 ML","[{id=pot-1620519810584}]","BENCILO EMULSION DERMICA 30 G./ 100 ML. ENVASE C/120 ML","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0961}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0961-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","BENCILO EMULSION DERMICA 30 G./ 100 ML. ENVASE C/120 ML","13-0961","SECRETARÍA DE MARINA","2012-01-22T00:00:00.000Z","13-0961","ocds-0ud2q6-13-0961","660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZERIFAR S.A. DE C.V., id=zerifar-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660","13-0961"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SANIPAP DE M XICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740287, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484]","[{roles=supplier, name=SANIPAP DE M XICO S.A. DE C.V., details={type=company}, id=sanipap-de-m-xico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","740287-740287","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sanipap-de-m-xico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740287}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740287-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","740287","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740287","ocds-0ud2q6-740287","397.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE M XICO S.A. DE C.V., id=sanipap-de-m-xico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397.8","740287"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INDUSTRIAS QUIMICAS MVR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740272, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR SA DE CV, details={type=company}, id=industrias-quimicas-mvr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","740272-740272","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[industrias-quimicas-mvr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740272}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740272-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","740272","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740272","ocds-0ud2q6-740272","312.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS QUIMICAS MVR SA DE CV, id=industrias-quimicas-mvr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312.48","740272"
"2021-05-09T00:24:27.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS VALERICK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0736, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=SERVICIOS VALERICK S.A. DE C.V., details={type=company}, id=servicios-valerick-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0736-13-0736","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-valerick-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAS PRIMAS DE PRODUCCION","[{id=pot-1620519810584}]","MATERIAS PRIMAS DE PRODUCCION","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0736}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0736-2, url=http://www.semar.gob.mx/contratos/index.htm}]","MATERIAS PRIMAS DE PRODUCCION","13-0736","SECRETARÍA DE MARINA","2009-06-09T00:00:00.000Z","13-0736","ocds-0ud2q6-13-0736","300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS VALERICK S.A. DE C.V., id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300","13-0736"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[OLEUM PARTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740363, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528632]","[{roles=supplier, name=OLEUM PARTS SA DE CV, details={type=company}, id=oleum-parts-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","740363-740363","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[oleum-parts-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","[{id=pot-1620519810584}]","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740363}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740363-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528632}]","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","740363","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740363","ocds-0ud2q6-740363","220.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLEUM PARTS SA DE CV, id=oleum-parts-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220.15","740363"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AGR SOLUCIONES MEDICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740334, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528632]","[{roles=supplier, name=AGR SOLUCIONES MEDICAS SA DE CV, details={type=company}, id=agr-soluciones-medicas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","740334-740334","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[agr-soluciones-medicas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","[{id=pot-1620519810584}]","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740334}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740334-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528632}]","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","740334","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740334","ocds-0ud2q6-740334","206.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGR SOLUCIONES MEDICAS SA DE CV, id=agr-soluciones-medicas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206.36","740334"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CORPORACION PAPELERA EL SOTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740328, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528632]","[{roles=supplier, name=CORPORACION PAPELERA EL SOTANO SA DE CV, details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","740328-740328","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[corporacion-papelera-el-sotano-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","[{id=pot-1620519810584}]","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740328}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740328-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528632}]","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","740328","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740328","ocds-0ud2q6-740328","171.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION PAPELERA EL SOTANO SA DE CV, id=corporacion-papelera-el-sotano-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171.9","740328"
