"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422326}]","Miguel Valverde Sánchez","miguel-valverde-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369482}, {id=mujeres2020-1619230422016}]","Rafael Ignacio Posada Peláez","rafael-ignacio-posada-pelaez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}, {id=mujeres2019-1619230371505}, {id=mujeres2020-1619230429486}]","Victor Mauricio Pinto Morante","victor-mauricio-pinto-morante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420989}, {id=mujeres2019-1619230369346}]","Victor Guillermo Mecom","victor-guillermo-mecom","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420906}, {id=mujeres2019-1619230369309}]","Alejandro Santo Domingo Davila","alejandro-santo-domingo-davila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428950}, {id=mujeres2020-1619230420646}, {id=mujeres2019-1619230369258}, {id=mujeres2019-1619230371198}]","Juan Pablo Egas Sosa","juan-pablo-egas-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369501}, {id=mujeres2020-1619230422230}]","Jorge Eliecer Cruz Ortiz","jorge-eliecer-cruz-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369626}, {id=mujeres2020-1619230424611}]","Carlos Rodrigo Pacheco Cortes","carlos-rodrigo-pacheco-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420960}, {id=mujeres2019-1619230369334}]","Leon Teicher Grauman","leon-teicher-grauman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369605}, {id=mujeres2020-1619230423894}]","Juan Bernardo Lopez Ruales","juan-bernardo-lopez-ruales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426271}, {id=mujeres2019-1619230369685}]","Santiago Cabal Gonzalez","santiago-cabal-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369606}, {id=mujeres2020-1619230423895}]","Mariano Hernan Markman","mariano-hernan-markman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420541}, {id=mujeres2019-1619230369215}]","Jose De Los Reyes Ahumedo Bello","jose-de-los-reyes-ahumedo-bello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369514}, {id=mujeres2020-1619230422441}]","Juan Pablo Rivera Lopez","juan-pablo-rivera-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369698}, {id=mujeres2020-1619230426635}]","Julio Manuel Ayerbe Muñoz","julio-manuel-ayerbe-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371153}, {id=mujeres2020-1619230428870}, {id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369144}]","Rodrigo Velasquez Uribe","rodrigo-velasquez-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420494}, {id=mujeres2019-1619230369178}]","Eduardo Jaramillo Cuervo","eduardo-jaramillo-cuervo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422230}, {id=mujeres2019-1619230369499}]","Gustavo Zuñiga Cordoba","gustavo-zuniga-cordoba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369557}, {id=mujeres2020-1619230422770}, {id=mujeres2020-1619230430368}, {id=mujeres2019-1619230372055}]","Rafael Simon Herz Stenberg","rafael-simon-herz-stenberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420416}]","María Del Mar Arciniegas","maria-del-mar-arciniegas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420416}, {id=mujeres2019-1619230369153}]","Olga Patricia Patiño Rojas","olga-patricia-patino-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369315}, {id=mujeres2020-1619230420923}]","Juan Guillermo Castañeda R.","juan-guillermo-castaneda-r","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369723}, {id=mujeres2020-1619230427588}]","Christian Daes","christian-daes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369403}, {id=mujeres2020-1619230421235}]","Diego Medina Leal","diego-medina-leal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367686}, {id=mujeres2020-1619230420537}, {id=mujeres2020-1619230421470}]","Marcelo Alberto Trigo Villegas","marcelo-alberto-trigo-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230369235}]","Gilberto Saa Navia","gilberto-saa-navia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420372}, {id=mujeres2019-1619230369142}]","Gilberto Quinche Toro","gilberto-quinche-toro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}, {id=mujeres2019-1619230369289}]","Carlos Andrés Cobo Quintero","carlos-andres-cobo-quintero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369563}, {id=mujeres2020-1619230422954}]","Mauricio Saldarriaga Puerta","mauricio-saldarriaga-puerta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230369238}]","Mauricio Iragorri Rizo","mauricio-iragorri-rizo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425795}]","Juan Camilo Ramos","juan-camilo-ramos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369150}]","Nicolas Piedrahita Wood","nicolas-piedrahita-wood","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420539}, {id=mujeres2019-1619230369209}]","Eduardo José Victoria Ruiz","eduardo-jose-victoria-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427592}, {id=mujeres2019-1619230369726}]","Weil Allen Lorne","weil-allen-lorne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421329}, {id=mujeres2019-1619230369415}]","Claudia Patricia Echavarria Uribe","claudia-patricia-echavarria-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421786}, {id=mujeres2019-1619230369462}]","Rodrigo Hernán Galarza Naranjo","rodrigo-hernan-galarza-naranjo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369502}, {id=mujeres2020-1619230422231}]","Juan Manuel Iguaran Mendoza","juan-manuel-iguaran-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420925}, {id=mujeres2019-1619230369318}]","Diego Andres Hoic","diego-andres-hoic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428219}]","Álvaro Guillermo Rendón López","alvaro-guillermo-rendon-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422330}]","Fernando Meléndez S.","fernando-melendez-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369266}, {id=mujeres2020-1619230420649}]","Sandra Patricia Solorzano Daza","sandra-patricia-solorzano-daza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369292}, {id=mujeres2020-1619230420801}]","Michel Michael Basciano","michel-michael-basciano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421234}]","Santiago Aldana Sanín","santiago-aldana-sanin","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425802}, {id=mujeres2019-1619230369664}]","Yonatan Bursztyn Vainburg","yonatan-bursztyn-vainburg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424227}, {id=mujeres2019-1619230369617}]","Juan Ramón Samper Samper","juan-ramon-samper-samper","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369463}, {id=mujeres2020-1619230420946}]","Antonio De Roux R.","antonio-de-roux-r","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230369420}]","Jose Alejandro Gomez Mesa","jose-alejandro-gomez-mesa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369236}, {id=mujeres2020-1619230420571}]","Ivan Felipe Mejia Cabal","ivan-felipe-mejia-cabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369510}, {id=mujeres2020-1619230422431}]","Pedro Manuel Ruiz Lechuga","pedro-manuel-ruiz-lechuga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230368861}, {id=mujeres2020-1619230422186}, {id=mujeres2020-1619230422013}]","Lucas Marulanda Lopez","lucas-marulanda-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420647}, {id=mujeres2019-1619230369255}]","Alberto Barco Vargas","alberto-barco-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369458}, {id=mujeres2020-1619230421559}]","Fernando Javier Gutierrez Medina","fernando-javier-gutierrez-medina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422014}]","Carla Angela Podestá Correa","carla-angela-podesta-correa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Henry Sanchez Cortes","henry-sanchez-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369449}, {id=mujeres2020-1619230421560}]","Louis Francois Kleyn López","louis-francois-kleyn-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422207}]","Javier Alexander Gutierrez Rueda","javier-alexander-gutierrez-rueda","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230369158}]","Ernesto José Caballero Morales","ernesto-jose-caballero-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369150}, {id=mujeres2020-1619230420394}]","Olga Lucia Sinisterra Salcedo","olga-lucia-sinisterra-salcedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422670}, {id=mujeres2019-1619230369544}]","Mauricio Cardenas Muller","mauricio-cardenas-muller","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2020-1619230420485}]","Robert Zamora","robert-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369257}, {id=mujeres2020-1619230420649}]","Fidel Esteban Egas Sosa","fidel-esteban-egas-sosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420537}]","Jorge Gustavo Moron Pastor","jorge-gustavo-moron-pastor","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428208}, {id=mujeres2019-1619230369737}]","Juan Antonio Pungiluppi","juan-antonio-pungiluppi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Nelson Jesus Albareda","nelson-jesus-albareda","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427923}, {id=mujeres2019-1619230369731}]","Oscar Andrés Eduardo Gómez Colmenares","oscar-andres-eduardo-gomez-colmenares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369629}, {id=mujeres2020-1619230424616}]","Miguel Urrutia Montoya","miguel-urrutia-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425727}, {id=mujeres2019-1619230369645}]","Gerardo Bacelis Sotomayor","gerardo-bacelis-sotomayor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422446}, {id=mujeres2019-1619230369517}]","Claudia Betancurt","claudia-betancurt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369240}, {id=mujeres2020-1619230420586}]","Jorge Londoño Saldarriaga","jorge-londono-saldarriaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369186}, {id=mujeres2020-1619230420507}]","Marcela Urueña Gomez","marcela-uruena-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420924}, {id=mujeres2019-1619230369319}]","Guillermo Eduardo Ponce De León Sarasti","guillermo-eduardo-ponce-de-leon-sarasti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420508}]","Andrés Rafael Valencia Pinzón","andres-rafael-valencia-pinzon","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230426033}]","Lia Nicolasa Heenan Sierra","lia-nicolasa-heenan-sierra","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}, {id=mujeres2019-1619230369174}]","Isaac Yanovich Farbaiarz","isaac-yanovich-farbaiarz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369232}, {id=mujeres2020-1619230420570}, {id=mujeres2019-1619230371655}, {id=mujeres2020-1619230429728}]","Javier Manuel Flores Moreno","javier-manuel-flores-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422339}, {id=mujeres2020-1619230424682}, {id=mujeres2019-1619230368912}]","Juan Manuel Gutierrez Philippi","juan-manuel-gutierrez-philippi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422514}]","Hernando Alfonso Diaz Quintero","hernando-alfonso-diaz-quintero","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425728}, {id=mujeres2019-1619230369646}]","Kevin Gorman","kevin-gorman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420989}, {id=mujeres2019-1619230369342}]","Isabel Cristina Ramirez Botero","isabel-cristina-ramirez-botero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369233}, {id=mujeres2020-1619230420571}]","Maria Margarita Helena Correa Henao","maria-margarita-helena-correa-henao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369625}, {id=mujeres2020-1619230424609}]","Alvaro Escobar Restrepo","alvaro-escobar-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369137}]","Nidia Patricia Cataño","nidia-patricia-catano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421811}, {id=mujeres2019-1619230369471}]","Hector Mauricio Escobar Hurtado","hector-mauricio-escobar-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422766}]","Rafael Pardo Rueda","rafael-pardo-rueda","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}]","Carlos Guillermo Sotelo Rebagliati","carlos-guillermo-sotelo-rebagliati","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369165}]","Aida Emma Diaz Garavito","aida-emma-diaz-garavito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367645}, {id=mujeres2020-1619230420681}]","Jorge Luis Farfán Herrera","jorge-luis-farfan-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369323}, {id=mujeres2020-1619230420927}]","Sergio Restrepo Restrepo","sergio-restrepo-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422110}, {id=mujeres2019-1619230369484}]","Gilberto Restrepo Vasquez","gilberto-restrepo-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421230}, {id=mujeres2019-1619230369392}]","Gonzalo Lopez Arango","gonzalo-lopez-arango","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423329}, {id=mujeres2019-1619230369567}]","Juan Carlos Velez","juan-carlos-velez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369497}, {id=mujeres2020-1619230422207}]","Judith Millan Duran","judith-millan-duran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369485}, {id=mujeres2020-1619230422108}]","Luis Fernando Arango Arango","luis-fernando-arango-arango","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424334}, {id=mujeres2019-1619230369623}]","Mauricio Garcia Cañizares","mauricio-garcia-canizares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421118}]","Maximo Rafael Vidal Espaillat","maximo-rafael-vidal-espaillat","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420535}]","Gustavo Antonio Ramirez Galindo","gustavo-antonio-ramirez-galindo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422184}]","Emilio Ramon Echavarria Soto","emilio-ramon-echavarria-soto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369147}, {id=mujeres2020-1619230421787}]","Luisa Fernanda Lafaurie Rivera","luisa-fernanda-lafaurie-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369327}, {id=mujeres2020-1619230420933}]","Maria Alejandra Cabal Gonzalez","maria-alejandra-cabal-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}, {id=mujeres2019-1619230369290}]","Enrique Cezar Garcia De Campos","enrique-cezar-garcia-de-campos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
