"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T09:41:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3102008545, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 oeste de la universidad catolica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eaton-electrical-sociedad-de-responsabilidad-limitada}]","7.369780908E7","CRC","Instituto Nacional de Seguros","2019CD-000014-0001000001-432019745300106","[contract]","instituto-nacional-de-seguros","[eaton-electrical-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mant Prev y Serv Técnico del Sistema Eléctrico de Oficinas Centrales INS y HDT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001000001}]","432019745300106","2020-04-30T09:41:17.000Z","2019CD-000014-0001000001","ocds-rwubve-2019CD-000014-0001000001","[SERVICIOS]","7.38845634E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=eaton-electrical-sociedad-de-responsabilidad-limitada}]","7.369780908E7","https://www.sicop.go.cr/index.jsp","buyer","7.38845634E7","432019745300106"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T11:41:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0001000001]","[{identifier={scheme=Registro Nacional, id=3102395241, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la KIA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","1.905369364E7","CRC","Instituto Nacional de Seguros","2019CD-000015-0001000001-432019745300079","[contract]","instituto-nacional-de-seguros","[distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de mantenimiento preventivo y servicio técnico para sistema de plantas o generadores de emergencia marca CUMMINS del HDT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0001000001}]","432019745300079","2020-03-14T11:41:20.000Z","2019CD-000015-0001000001","ocds-rwubve-2019CD-000015-0001000001","[SERVICIOS]","1.644473202E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","1.905369364E7","https://www.sicop.go.cr/index.jsp","buyer","1.644473202E7","432019745300079","603.076382","603.076382","USD","USD","27268.075","27268.075"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-19T11:29:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CALOX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0001000001]","[{identifier={scheme=Registro Nacional, id=3101186119, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste y 75 metros sur Del Banco Nacional de Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CALOX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calox-de-costa-rica-sociedad-anonima}]","36000000","CRC","Instituto Nacional de Seguros","2019CD-000016-0001000001-432019745200017","[contract]","instituto-nacional-de-seguros","[calox-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra para la adquisición de Dexketoprofeno Trometamol 25 mg","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0001000001}]","432019745200017",,"2019CD-000016-0001000001","ocds-rwubve-2019CD-000016-0001000001","[BIENES]","7800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALOX DE COSTA RICA SOCIEDAD ANONIMA, id=calox-de-costa-rica-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","7800000","432019745200017",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T11:09:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","3976220.624","CRC","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300615","[contract]","instituto-nacional-de-seguros","[chemo-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300615","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300615-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300615",,"2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","3836000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","3836000","432018745300615",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T11:05:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION RAVEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101014445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Próspero Fernandez Km 6 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION RAVEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-raven-sociedad-anonima}]","3976220.624","CRC","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300616","[contract]","instituto-nacional-de-seguros","[corporacion-raven-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300616","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300616-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300616",,"2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","4242000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION RAVEN SOCIEDAD ANONIMA, id=corporacion-raven-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","4242000","432018745300616",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T11:03:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES ORIDAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101081719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Sabanillas, frente a Urb. Pradera Encantada, El Llano San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ORIDAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-oridama-sociedad-anonima}]","3976220.624","CRC","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300618","[contract]","instituto-nacional-de-seguros","[inversiones-oridama-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300618","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300618-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300618",,"2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","54567000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ORIDAMA SOCIEDAD ANONIMA, id=inversiones-oridama-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","54567000","432018745300618",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T11:11:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","3976220.624","CRC","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300614","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300614","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300614-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300614",,"2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","1.1396757966E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","1.1396757966E8","432018745300614","619.577587","619.577587","USD","USD","183944","183944"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T11:00:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRI MED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101287684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRI MED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutri-med-sociedad-anonima}]","3976220.624","CRC","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300621","[contract]","instituto-nacional-de-seguros","[nutri-med-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300621","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300621-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300621",,"2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","7.21609624E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRI MED SOCIEDAD ANONIMA, id=nutri-med-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","7.21609624E7","432018745300621","619.577587","619.577587","USD","USD","116468","116468"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T10:58:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ONCO FARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101198221, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al sur de la entrada principal del Colegio Calazans San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ONCO FARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=onco-farma-sociedad-anonima}]","3976220.624","CRC","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300622","[contract]","instituto-nacional-de-seguros","[onco-farma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300622","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300622-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300622",,"2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","2230479.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ONCO FARMA SOCIEDAD ANONIMA, id=onco-farma-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","2230479.31","432018745300622","619.577587","619.577587","USD","USD","3600","3600"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T10:56:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","3976220.624","CRC","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300623","[contract]","instituto-nacional-de-seguros","[plaza-quebec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300623","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300623-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300623",,"2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","6.30110406E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","6.30110406E7","432018745300623","619.577587","619.577587","USD","USD","101700","101700"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T10:51:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","3976220.624","CRC","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300631","[contract]","instituto-nacional-de-seguros","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300631","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300631-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300631",,"2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","17632830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","17632830","432018745300631",,,,,,
