"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=022-03&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-028-03-022-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[desarrollo-y-calidad-ambiental]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BILOGICOS INFECCIOSOS","[{id=compranet3-1620530467436}]","6750004","RECOLECCION, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BILOGICOS INFECCIOSOS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","022-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=022-03&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA Y GASOLINA","022-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-028-03","ocds-0ud2q6-06750004-028-03","7767.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7767.56","022-03"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099740&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-062-08-4400099740","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","RECOLECCION DE RESIDUOS BIOPELIGROSOS","[{id=compranet3-1620530467436}]","18572036","RECOLECCION DE RESIDUOS BIOPELIGROSOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4400099740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099740&vv_provsino=0}]","RECOLECCION DE RESIDUOS BIOPELIGROSOS","4400099740","PETRÓLEOS MEXICANOS","18572036-062-08","ocds-0ud2q6-18572036-062-08","364320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364320","4400099740"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114956&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-049-10-4200114956","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","CITY DOBLE BASURA ORGANICA E INORGANICA","[{id=compranet3-1620530467436}]","18572036","CITY DOBLE BASURA ORGANICA E INORGANICA","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4200114956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114956&vv_provsino=0}]","CITY DOBLE BASURA ORGANICA E INORGANICA","4200114956","PETRÓLEOS MEXICANOS","18572036-049-10","ocds-0ud2q6-18572036-049-10","99069.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99069.8","4200114956"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112911&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-300-09-4200112911","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CARRO DE LIMPIEZA CAMARISTA","[{id=compranet3-1620530467436}]","18572007","CARRO DE LIMPIEZA CAMARISTA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200112911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112911&vv_provsino=0}]","CARRO DE LIMPIEZA CAMARISTA","4200112911","PETRÓLEOS MEXICANOS","18572007-300-09","ocds-0ud2q6-18572007-300-09","163343.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163343.9","4200112911"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0301&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113794&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-301-09-4400113794","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Gestiones y tramites ambientales para cumplimiento de plan de accion","[{id=compranet3-1620530467436}]","18572007","Gestiones y tramites ambientales para cumplimiento de plan de accion","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400113794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113794-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0301&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113794&vv_provsino=0}]","Gestiones y tramites ambientales para cumplimiento de plan de accion","4400113794","PETRÓLEOS MEXICANOS","18572007-301-09","ocds-0ud2q6-18572007-301-09","343700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343700","4400113794"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0420&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400082449&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-420-07-4400082449","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TRAMITES DE AUDITORIA AMBIENTAL RPBI'S","[{id=compranet3-1620530467436}]","18572007","TRAMITES DE AUDITORIA AMBIENTAL RPBI'S","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400082449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400082449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0420&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400082449&vv_provsino=0}]","TRAMITES DE AUDITORIA AMBIENTAL RPBI'S","4400082449","PETRÓLEOS MEXICANOS","18572007-420-07","ocds-0ud2q6-18572007-420-07","164300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164300","4400082449"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRPR-M-20&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-019-05-HRPR-M-20","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","REGULARIZACION, GESTION Y TRAMITES LEGALES OFICIALES EN GESTION AMBIENTAL RPBI, CRETI Y COA FEDERAL","[{id=compranet3-1620530467436}]","18572011","REGULARIZACION, GESTION Y TRAMITES LEGALES OFICIALES EN GESTION AMBIENTAL RPBI, CRETI Y COA FEDERAL","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-M-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-M-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRPR-M-20&vv_provsino=0}]","REGULARIZACION, GESTION Y TRAMITES LEGALES OFICIALES EN GESTION AMBIENTAL RPBI, CRETI Y COA FEDERAL","HRPR-M-20","PETRÓLEOS MEXICANOS","18572011-019-05","ocds-0ud2q6-18572011-019-05","148270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148270","HRPR-M-20"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRPR-M-21&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-020-05-HRPR-M-21","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","SERVICIO DE RECOLECCION, TRANSPORTE, RPBI, LIQUIDO PATOLOGICO Y REVELADOR Y FIJADOR DE RADIOLOGIA","[{id=compranet3-1620530467436}]","18572011","SERVICIO DE RECOLECCION, TRANSPORTE, RPBI, LIQUIDO PATOLOGICO Y REVELADOR Y FIJADOR DE RADIOLOGIA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-M-21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-M-21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRPR-M-21&vv_provsino=0}]","SERVICIO DE RECOLECCION, TRANSPORTE, RPBI, LIQUIDO PATOLOGICO Y REVELADOR Y FIJADOR DE RADIOLOGIA","HRPR-M-21","PETRÓLEOS MEXICANOS","18572011-020-05","ocds-0ud2q6-18572011-020-05","149260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149260","HRPR-M-21"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HRPR-M-57/07&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-116-07-HRPR-M-57/07","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","SERVICIO PARA DAR CUMPLIMIENTO AL PLAN DE ACCION DE LA AUDITORIA AMBIENTAL EN RELACION A RESIDUOS PELIGROSOS HRPR","[{id=compranet3-1620530467436}]","18572011","SERVICIO PARA DAR CUMPLIMIENTO AL PLAN DE ACCION DE LA AUDITORIA AMBIENTAL EN RELACION A RESIDUOS PELIGROSOS HRPR","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-M-57/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-M-57/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HRPR-M-57/07&vv_provsino=0}]","SERVICIO PARA DAR CUMPLIMIENTO AL PLAN DE ACCION DE LA AUDITORIA AMBIENTAL EN RELACION A RESIDUOS PELIGROSOS HRPR","HRPR-M-57/07","PETRÓLEOS MEXICANOS","18572011-116-07","ocds-0ud2q6-18572011-116-07","162600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162600","HRPR-M-57/07"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Hospital Central Norte","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112766&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Hospital Central Norte","18572008-256-09-4200112766","[contract]","hospital-central-norte-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","CONTENEDOR Y CENICERO, PAPELERA, BASE DE PLASTICO, RECOLECTOR CON RUEDAS","[{id=compranet3-1620530467436}]","18572008","CONTENEDOR Y CENICERO, PAPELERA, BASE DE PLASTICO, RECOLECTOR CON RUEDAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200112766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112766&vv_provsino=0}]","CONTENEDOR Y CENICERO, PAPELERA, BASE DE PLASTICO, RECOLECTOR CON RUEDAS","4200112766","PETRÓLEOS MEXICANOS","18572008-256-09","ocds-0ud2q6-18572008-256-09","349029.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349029.24","4200112766"
"2021-05-09T03:21:07.000Z","2010-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-19T00:00:00.000Z","México","Hospital Central Norte","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116863&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Hospital Central Norte","18572008-258-10-4400116863","[contract]","hospital-central-norte-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","GESTION Y SEGUIMIENTO PROFEPA, AUDITORIA AMBIENTAL","[{id=compranet3-1620530467436}]","18572008","GESTION Y SEGUIMIENTO PROFEPA, AUDITORIA AMBIENTAL","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400116863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116863&vv_provsino=0}]","GESTION Y SEGUIMIENTO PROFEPA, AUDITORIA AMBIENTAL","4400116863","PETRÓLEOS MEXICANOS","18572008-258-10","ocds-0ud2q6-18572008-258-10","347000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347000","4400116863"
