"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS AUXILIARES HOSPITALARIOS DE OCCIDENTE, S, scheme=RFC, id=SAH070627JL4}]","0","[]","0","[{id=comprasimss}]","[company]","5","46975.26","[{id=comprasimss-1620608011130}]","0","SERVICIOS AUXILIARES HOSPITALARIOS DE OCCIDENTE, S","0","0","0","servicios-auxiliares-hospitalarios-de-occidente-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUARDERIA AMERICAN SCHOOL OF XALAPA SC, scheme=RFC, id=GAS010406AR6}]","0","[]","0","[{id=comprasimss}]","[company]","2","6273670","[{id=comprasimss-1620608011130}]","0","GUARDERIA AMERICAN SCHOOL OF XALAPA SC","0","0","0","guarderia-american-school-of-xalapa-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CONCRETOS MIRAMAR SA DE CV, scheme=RFC, id=CMI030825MG7}]","0","[{name=CONCRETOS MIRAMAR, S.A. DE C.V.}, {name=CONCRETOS MIRAMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1401268.24","[{id=compranet-1620524637144}]","8","CONCRETOS MIRAMAR SA DE CV","0","7427192.880000001","0","concretos-miramar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO HERLEZA SA DE CV, scheme=RFC, id=GHE1010135F0}]","0","[{name=GRUPO HERLEZA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","9216","[{id=compranet-1620524637144}]","4","GRUPO HERLEZA S.A DE C.V","0","272706.59","0","grupo-herleza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIRST, S. DE R.L. M.I., scheme=RFC, id=FIR980313BM1}]","0","[]","0","[{id=comprasimss}]","[company]","5","829468.76","[{id=comprasimss-1620608011130}]","0","FIRST, S. DE R.L. M.I.","0","0","0","first-s-de-rl-mi","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LORSOL EVENTOS S.A. DE C.V., scheme=RFC, id=LEV120220SS9}]","0","[{name=LORSOL EVENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","8120","[{id=compranet-1620524637144}]","5","LORSOL EVENTOS SA DE CV","0","325593.83999999997","0","lorsol-eventos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=L. J. ILUMINACION, S. A. DE C. V., scheme=RFC, id=LJI850826U34}]","0","[]","0","[{id=comprasimss}]","[company]","1","9549.6","[{id=comprasimss-1620608011130}]","0","L. J. ILUMINACION, S. A. DE C. V.","0","0","0","l-j-iluminacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IECO CONSTRUCCIONES, S.A. DE C.V.}, {name=IECO CONSTRUCCIONES S.A DE C.V.}, {name=IECO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1590119.26","[{id=compranet-1620524637144}]","23","IECO CONSTRUCCIONES S.A DE C.V","0","7.333445491999999E7","0","ieco-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=FARMACOS DEL NORTE FARNOSA, S.A. DE C.V., scheme=RFC, id=FNF1201277I9}]","0","[{name=FARMACOS DEL NORTE FARNOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","49227.6","[{id=compranet-1620524637144}]","6","FARMACOS DEL NORTE FARNOSA SA DE CV","0","47755.26","0","farmacos-del-norte-farnosa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVILLANTAS DE ALTAMIRANO, S.A. DE C.V., scheme=RFC, id=SAL900809IB7}]","0","[]","0","[{id=comprasimss}]","[company]","2","29400.03","[{id=comprasimss-1620608011130}]","0","SERVILLANTAS DE ALTAMIRANO, S.A. DE C.V.","0","0","0","servillantas-de-altamirano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSTRUCCIONES, ARQUITECTURA Y DISE?OS ESPECIALIZA, scheme=RFC, id=CAD071130G63}]","0","[]","0","[{id=comprasimss}]","[company]","1","918677","[{id=comprasimss-1620608011130}]","0","CONSTRUCCIONES, ARQUITECTURA Y DISE?OS ESPECIALIZA","0","0","0","construcciones-arquitectura-y-diseos-especializa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAGNOCOM SA DE CV, scheme=RUPC, id=603878, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAGNOCOM SA DE CV, scheme=RFC, verified=1, id=MAG170216BCA}]","0","[{name=MAGNOCOM S.A. DE C.V.}, {name=MAGNOCOM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17","5527602.83","[{id=compranet-1620524637144}]","12","MAGNOCOM SA DE CV","0","1.9638481140999997E8","0","magnocom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORPORATIVO EN COMUICACION DE OCCIDENTE, scheme=RFC, id=CCO9711261K9}]","0","[]","0","[{id=comprasimss}]","[company]","3","173998.99","[{id=comprasimss-1620608011130}]","0","CORPORATIVO EN COMUICACION DE OCCIDENTE","0","0","0","corporativo-en-comuicacion-de-occidente","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=FRIOGAMA DE DURANGO, S.A. DE C.V., scheme=RFC, id=FDU921201KR3}]","0","[{name=FRIOGAMA DE DURANGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","15699.97","[{id=compranet-1620524637144}]","1","FRIOGAMA DE DURANGO SA DE CV","0","106498","0","friogama-de-durango-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MOTOR AUTOS DE OBREGON SA DE CV, scheme=RUPC, id=385402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOTOR AUTOS DE OBREGON, S.A. DE C.V., scheme=RFC, id=MAO960524AG1}]","0","[{name=MOTOR AUTOS DE OBREGON, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","95751.33","[{id=compranet-1620524637144}]","2","MOTOR AUTOS DE OBREGON SA DE CV","0","135161.77000000002","0","motor-autos-de-obregon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MICROXPERTS SA DE CV, scheme=RUPC, id=224060, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICROXPERTS SA DE CV, scheme=RFC, verified=1, id=MIC960329GN3}]","0","[{name=MICROXPERTS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","106","2.7325555080000006E7","[{id=compranet-1620524637144}]","23","MICROXPERTS SA DE CV","0","1.4580612790000001E7","0","microxperts-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FWG SERVICES, S.A DE C.V., scheme=RFC, id=FSE080520BC6}]","0","[{name=FWG SERVICES S.A. DE C.V.}, {name=FWG SERVICES, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2217509.52","[{id=compranet3-1620530467436}]","4","FWG SERVICES, S.A. DE C.V.","0","8102460.72","0","fwg-services-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=IMPRENTA GEOGRAPHICS, S.A DE C.V., scheme=RFC, id=IGE950213IR3}]","0","[{name=IMPRENTA GEOGRAPHICS SA DE CV}, {name=IMPRENTA GEOGRAPHICS, S.A. DE C.V.}, {name=IMPRENTA GEOGRAPHICS S.A. DE C.V.}, {name=IMPRENTA GEOGRAPHICS S.A . DE C.V.}, {name=IMPRENTA GEOGRAPHICS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","39253.240000000005","[{id=compranet-1620524637144}]","11","IMPRENTA GEOGRAPHICS, SA DE CV","0","1116664.2100000002","0","imprenta-geographics-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CONSTRUCTORES DE LA REGION HUAVE SA DE CV, scheme=RFC, id=CRH100122HB1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","2266242.96","[{id=compranet-1620524637144}]","4","CONSTRUCTORES DE LA REGION HUAVE SA DE CV","0","1865972.5099999998","0","constructores-de-la-region-huave-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORPORATIVO GORNAT DE MEXICO SA DE CV, scheme=RUPC, id=193532, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO GORNAT DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CGM120306HU9}]","0","[{name=CORPORATIVO GORNAT DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","22","384356.43000000005","[{id=compranet-1620524637144}]","17","CORPORATIVO GORNAT DE MEXICO SA DE CV","0","7521988.54","0","corporativo-gornat-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESPECIALIDADES CIENTIFICAS DE LABORATORIO SA DE CV, scheme=RFC, verified=1, id=ECL881003LW1}]","0","[{name=ESPECIALIDADES CIENTIFICAS DE LABORATORIO SA DE CV}, {name=ESPECIALIDADES CIENTIFICAS DE LABORATORIO, SA CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","86","2.298536573E7","[{id=compranet-1620524637144}]","17","ESPECIALIDADES CIENTIFICAS DE LABORATORIO, S.A. DE C.V.","0","1.0422195880000003E7","0","especialidades-cientificas-de-laboratorio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOINT FIX SA DE CV, scheme=RUPC, id=588488, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOINT FIX S.A. DE C.V., scheme=RFC, id=JFI120528RM8}]","0","[{name=JOINT FIX S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","192467.2","[{id=compranet-1620524637144}]","1","JOINT FIX SA DE CV","0","24466","0","joint-fix-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO FERREBA?OS MAYORISTAS, S.A. DE C.V., scheme=RFC, id=GFM9702286X7}]","0","[]","0","[{id=comprasimss}]","[company]","1","53202.99","[{id=comprasimss-1620608011130}]","0","GRUPO FERREBA?OS MAYORISTAS, S.A. DE C.V.","0","0","0","grupo-ferrebaos-mayoristas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MANELI CONSTRUCTOR, S.A. DE C.V., scheme=RFC, id=MCO980421SZ5}]","0","[{name=MANELI CONSTRUCTOR S.A. DE C.V.}, {name=MANELI CONSTRUCTOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","71108","[{id=compranet-1620524637144}]","2","MANELI CONSTRUCTOR SA DE CV","0","3824759.74","0","maneli-constructor-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LUIS OUSSET R, S. A. DE C. V., scheme=RFC, id=LOR820716LY4}]","0","[{name=LUIS OUSSET R, S.A. DE C.V.}, {name=Luis Ousset R., S.A. de C.V.}, {name=LUIS OUSSET R., S.A. de C.V.}, {name=LUIS OUSSET R S.A. DE C.V.}, {name=LUIS OUSSET R. S.A. DE C.V.}, {name=LUIS OUSSET R, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","150","8936985.779999997","[{id=compranet-1620524637144}]","55","LUIS OUSSET R., S.A. DE C.V.","0","1.100392942E7","0","luis-ousset-r-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=LABORATORIOS FARMADEM, S.A. DE C.V., scheme=RFC, id=LFA9710176S3}]","0","[{name=LABORATORIOS FARMADEM, S.A. DE C.V.}, {name=LABORATORIOS FARMADEM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","116","2.2634581878E8","[{id=compranet-1620524637144}]","192","LABORATORIOS FARMADEM SA DE CV","0","4.348010433499997E8","0","laboratorios-farmadem-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NOVAR INGENIEROS SA DE CV, scheme=RUPC, id=64192, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NOVAR INGENIEROS SA DE CV, scheme=RFC, verified=1, id=NIN0609192W8}]","0","[{name=NOVAR INGENIEROS SA DE CV}, {name=NOVAR INGENIEROS S.A. DE C.V.}, {name=NOVAR INGENIEROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","598477.66","[{id=compranet-1620524637144}]","15","NOVAR INGENIEROS, S.A. DE C.V,","0","9335096.69","0","novar-ingenieros-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SUPERVISION Y CONSTRUCCION DE CHIAPAS, S.A. DE C.V, scheme=RFC, id=SCC011201FD5}]","0","[{name=SUPERVISION Y CONSTRUCCION DE CHIAPAS S.A. DE C.V.}, {name=SUPERVISION Y CONSTRUCCION DE CHIAPAS, S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1778136.4300000002","[{id=compranet3-1620530467436}]","14","SUPERVISIÓN Y CONSTRUCCIÓN DE CHIAPAS, S.A. DE C.V.","0","2.4339481019999996E7","0","supervision-y-construccion-de-chiapas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENDOLIDER, S.A. DE C.V., scheme=RFC, id=END0407088V6}]","0","[{name=ENDOLIDER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","54","2524706.3","[{id=compranet-1620524637144}]","4","ENDOLIDER SA DE CV","0","214463.5","0","endolider-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCCIONES SKY UNIVERSAL SA DE CV, scheme=RUPC, id=16615, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES SKY UNIVERSAL, S.A. DE C.V., scheme=RFC, id=CSU0302142C1}]","0","[{name=CONSTRUCCIONES SKY UNIVERSAL, S.A. DE C.V.}, {name=CONSTRUCCIONES SKY UNIVERSAL S.A. DE C.V.}, {name=CONSTRUCCIONES SKY UNIVERSAL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2542949.83","[{id=compranet-1620524637144}]","28","CONSTRUCCIONES SKY UNIVERSAL SA DE CV","0","1.0787622599999998E9","0","construcciones-sky-universal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANTENIMIENTO AUTOMOTRIZ DE AGUASCALIENTES, S.A DE, scheme=RFC, id=MAA010914RT6}]","0","[]","0","[{id=comprasimss}]","[company]","2","4513302.720000001","[{id=comprasimss-1620608011130}]","0","MANTENIMIENTO AUTOMOTRIZ DE AGUASCALIENTES, S.A DE","0","0","0","mantenimiento-automotriz-de-aguascalientes-sa-de","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=INDUSTRIAS THERME S.A. DE C.V., scheme=RFC, id=ITH950131PH8}]","0","[{name=INDUSTRIAS THERME S.A. DE C.V.}, {name=INDUSTRIAS THERME, S.A. DE C.V.}, {name=INDUSTRIAS THERME,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","49074.38","[{id=compranet-1620524637144}]","109","INDUSTRIAS THERME SA DE CV","0","4.442363522800001E8","0","industrias-therme-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CASAPLAN SA DE CV, scheme=RUPC, id=45152, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASAPLAN, S. A. DE C. V., scheme=RFC, id=CAS760617DJ5}]","0","[{name=CASAPLAN, S.A DE C.V.}, {name=CASAPLAN, S.A. DE C.V.}, {name=CASAPLAN S.A. DE C.V.}, {name=CASAPLAN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","2023831.4300000002","[{id=compranet-1620524637144}]","4","CASAPLAN SA DE CV","0","1282970.41","0","casaplan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO ESTATAL DE EVALUACION PREHOSPITALARIA OAXAC, scheme=RFC, id=CEE110524CS3}]","0","[]","0","[{id=comprasimss}]","[company]","1","94975","[{id=comprasimss-1620608011130}]","0","CENTRO ESTATAL DE EVALUACION PREHOSPITALARIA OAXAC","0","0","0","centro-estatal-de-evaluacion-prehospitalaria-oaxac","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=COMERCIALIZADORA DE REFACCIONES Y EQUIPOS FRIGORIFICOS SA DE CV, scheme=RFC, id=CRE0503072L3}]","0","[{name=COMERCIALIZADORA DE REFACCIONES Y EQUIPOS FRIGORIFICOS SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","407.6","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DE REFACCIONES Y EQUIPOS FRIGORIFICOS, S.A. DE C.V.","0","78618.8","0","comercializadora-de-refacciones-y-equipos-frigorificos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRANSPORTADORA DE PROTECCION Y SEGURIDAD S.A. DE C, scheme=RFC, id=TPS941223UG9}]","0","[]","0","[{id=comprasimss}]","[company]","2","99180","[{id=comprasimss-1620608011130}]","0","TRANSPORTADORA DE PROTECCION Y SEGURIDAD S.A. DE C","0","0","0","transportadora-de-proteccion-y-seguridad-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=MARGRE FARMA SA DE CV, scheme=RFC, verified=1, id=MFA071107152}]","0","[{name=MARGRE FARMA, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","97","527385.52","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","6","MARGRE FARMA SA DE CV","0","11645.1","0","margre-farma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HIPODERMICOS ARMA, S.A. DE C.V., scheme=RFC, id=HAR880209UY8}]","0","[{name=HIPODERMICOS ARMA SA DE CV}, {name=HIPODERMICOS ARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","728","2815835.0899999994","[{id=compranet-1620524637144}]","44","HIPODERMICOS ARMA, S.A. DE C.V.","0","4.172222914E7","0","hipodermicos-arma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GRUPO DEREK INTEGRAL, S. C., scheme=RFC, id=GDI100210DI3}]","0","[{name=GRUPO DEREK INTEGRAL, S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","574200","[{id=compranet-1620524637144}]","1","GRUPO DEREK INTEGRAL S.C.","0","195000","0","grupo-derek-integral-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INGENIERIA INTEGRAL JIM, S.A. DE C.V., scheme=RFC, id=IIJ051024QM4}]","0","[]","0","[{id=comprasimss}]","[company]","1","315611.94","[{id=comprasimss-1620608011130}]","0","INGENIERIA INTEGRAL JIM, S.A. DE C.V.","0","0","0","ingenieria-integral-jim-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=DIAGNOQUALITYS SA DE CV, scheme=RFC, verified=1, id=DIA120607719}]","0","[{name=DIAGNOQUALITYS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1.2652175999000001E8","[{id=compranet-1620524637144}]","4","DIAGNOQUALITYS SA DE CV","0","1.073592088E8","0","diagnoqualitys-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1075","5.697885701000002E7","[{id=compranet-1620524637144}]","289","SOPORTE HOSPITALARIO CENTRAL SA DE CV","0","1.5524720735000005E8","0","soporte-hospitalario-central-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONTRUESPACIOS URBANOS SA DE CV, scheme=RFC, id=CUR120208DWA}]","0","[]","0","[{id=comprasimss}]","[company]","8","1989116.88","[{id=comprasimss-1620608011130}]","0","CONTRUESPACIOS URBANOS SA DE CV","0","0","0","contruespacios-urbanos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIO OPORTUNO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=COI100726FD7}]","0","[{name=COMERCIO OPORTUNO INTEGRAL, S.A. DE C.V.}, {name=COMERCIO OPORTUNO INTEGRAL S A DE C V}, {name=COMERCIO OPORTUNO INTEGRAL S.A. DE C.V.}, {name=COMERCIO OPORTUNO INTEGRAL SA. DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","16","419092.39","[{id=compranet-1620524637144}]","68","COMERCIO OPORTUNO INTEGRAL SA DE CV","0","1.0692476333E8","0","comercio-oportuno-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=INTERNATIONAL MEDICAL DEVICES SA DE CV, scheme=RUPC, id=428657, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERNATIONAL MEDICAL DEVICES SA DE CV, scheme=RFC, verified=1, id=IMD120815K80}]","0","[{name=INTERNATIONAL MEDICAL DEVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","29995.649999999998","[{id=compranet-1599767228359}]","1","INTERNATIONAL MEDICAL DEVICES SA DE CV","0","56780","0","international-medical-devices-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}]","0","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V.}, {name=AUTOBUSES DEL NORESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","45","1.1490120355E8","[{id=compranet-1620524637144}]","23","AUTOBUSES DEL NORESTE SA DE CV","0","3.909378642E7","0","autobuses-del-noreste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, scheme=RUPC, id=6946, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=GBE010322P35}]","0","[{name=GRUPO BIOMEDICO EMPRESARIAL, S.A. DE C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V.}, {name=GRUPO BIOMÉDICO EMPRESARIAL S.A. DE C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A DE C.V}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A DE C.V.}, {name=Grupo Biomédico Empresarial S.A. De C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","53","2941702.31","[{id=compranet-1620524637144}]","266","GRUPO BIOMEDICO EMPRESARIAL SA DE CV","0","6.778430512292999E8","0","grupo-biomedico-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=COMPUTER TELEPHONY SA DE CV, scheme=RFC, id=CTE951114DQA}]","0","[{name=COMPUTER_TELEPHONY S.A. DE C.V.}, {name=COMPUTER TELEPHONY, S.A. DE C.V.}, {name=COMPUTER TELEPHONY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1.746464044E7","[{id=compranet-1620524637144}]","24","COMPUTER TELEPHONY SA DE CV","0","2.1619863419999998E7","0","computer-telephony-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CALIDAD EN RECURSOS Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=CRS020603S28}]","0","[{name=CALIDAD EN RECURSOS Y SERVICIOS, S.A. DE C.V.}, {name=CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V.}, {name=Calidad en Recursos y Servicios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","1.7137119759999998E7","[{id=compranet-1620524637144}]","102","CALIDAD EN RECURSOS Y SERVICIOS SA DE CV","0","1.17609615327E8","0","calidad-en-recursos-y-servicios-sa-de-cv","0","[profit]"
