"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760140&pr=2018]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","1020800464","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019E207-P6M0936-11760140","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11760140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760140&pr=2018}]","11760140","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","11760140","ocds-0ud2q6-OC-LA019GYR019E207-P6M0936","[Otros]","1020800464","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1020800464","11760140"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11096382&pr=2014]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","4.8810975789E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N141-P450038-11096382","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11096382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11096382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11096382&pr=2014}]","11096382","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11096382","ocds-0ud2q6-OC-LA019GYR019N141-P450038","[Otros]","4.8810975789E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.8810975789E8","11096382"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775655&pr=2013]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","4.649428074E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N267-P350003-10775655","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775655&pr=2013}]","10775655","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775655","ocds-0ud2q6-OC-SA019GYR019N267-P350003","[Otros]","4.649428074E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.649428074E8","10775655"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708727&pr=2012]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","3.4083405824E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151233-10708727","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708727","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708727, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708727&pr=2012}]","10708727","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708727","ocds-0ud2q6-OC-LA019GYR019N126-P151233","[Otros]","3.4083405824E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.4083405824E8","10708727"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740530&pr=2018]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","200000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019E207-P6M0935-11740530","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11740530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740530&pr=2018}]","11740530","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","11740530","ocds-0ud2q6-OC-LA019GYR019E207-P6M0935","[Otros]","200000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000000","11740530"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11096381&pr=2014]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","70000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N141-P450037-11096381","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11096381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11096381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11096381&pr=2014}]","11096381","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11096381","ocds-0ud2q6-OC-LA019GYR019N141-P450037","[Otros]","70000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70000000","11096381"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682382&pr=2012]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","60000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151232-10682382","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10682382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682382&pr=2012}]","10682382","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682382","ocds-0ud2q6-OC-LA019GYR019N126-P151232","[Otros]","60000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000000","10682382"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775654&pr=2013]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","60000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N267-P350002-10775654","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775654&pr=2013}]","10775654","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775654","ocds-0ud2q6-OC-SA019GYR019N267-P350002","[Otros]","60000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000000","10775654"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775559&pr=2013]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","39997351","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N268-P350016-10775559","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775559&pr=2013}]","10775559","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775559","ocds-0ud2q6-OC-SA019GYR019N268-P350016","[Otros]","39997351","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39997351","10775559"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11096386&pr=2014]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., additionalIdentifiers={legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}, details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","3.807202708E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N141-P450042-11096386","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[seguros-banorte-generali-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11096386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11096386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11096386&pr=2014}]","11096386","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11096386","ocds-0ud2q6-OC-LA019GYR019N141-P450042","[Otros]","3.807202708E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.807202708E7","11096386"
