"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO INMOBILIARIO TLAHTOANI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11008FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO TLAHTOANI S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-tlahtoani-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-008-11-OAVMDAPDSMEX11008FEL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-inmobiliario-tlahtoani-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Sellado de juntas en tuberías de concreto para lograr la obturación de fugas de agua por el interior de los acueductos del Sistema Cutzamala, Estado de México","[{id=compranet3-1620530467436}]","16101036","Sellado de juntas en tuberías de concreto para lograr la obturación de fugas de agua por el interior de los acueductos del Sistema Cutzamala, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX11008FEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX11008FEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11008FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","Sellado de juntas en tuberías de concreto para lograr la obturación de fugas de agua por el interior de los acueductos del Sistema Cutzamala, Estado de México","OAVMDAPDSMEX11008FEL","COMISIÓN NACIONAL DEL AGUA","16101036-008-11","ocds-0ud2q6-16101036-008-11","1993765.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO TLAHTOANI S.A. DE C.V., id=grupo-inmobiliario-tlahtoani-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1993765.2","OAVMDAPDSMEX11008FEL"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CAROLUS INGENIEROS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CAROLUS INGENIEROS, S. A. DE C. V., details={type=company}, id=carolus-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-02-GAVMGCMEX02195RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[carolus-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","REPARACION DE GRIETAS EN EL BORDO DE LA MARGEN DERECHA DEL RIO DE LA COMPAÑIA","[{id=compranet3-1620530467436}]","16101036","REPARACION DE GRIETAS EN EL BORDO DE LA MARGEN DERECHA DEL RIO DE LA COMPAÑIA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02195RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02195RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2002&TipInv=R}]","Supervisión","GAVMGCMEX02195RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-009-02","ocds-0ud2q6-16101036-009-02","180952.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAROLUS INGENIEROS, S. A. DE C. V., id=carolus-ingenieros-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180952.83","GAVMGCMEX02195RFI3"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CAL INGENIERIA Y PROYECTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02011RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., details={type=company}, id=cal-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-02-GAVMGCMEX02011RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cal-ingenieria-y-proyectos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02011RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02011RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02011RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02011RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-009-02","ocds-0ud2q6-16101036-009-02","246607.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., id=cal-ingenieria-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246607.65","GAVMGCMEX02011RFLP"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARIES INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARIES INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=aries-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-03-GAVMGCMEX03003RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[aries-ingenieria-integral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","ACTUALIZACION DE LOS PROYECTOS: SEPARACION DE AGUAS RESIDUALES EN EL BARRIO DE SANTA MARIA POR MEDIO DE MICROTUNEL","[{id=compranet3-1620530467436}]","16101036","ACTUALIZACION DE LOS PROYECTOS: SEPARACION DE AGUAS RESIDUALES EN EL BARRIO DE SANTA MARIA POR MEDIO DE MICROTUNEL","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03003RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03003RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2003&TipInv=R}]","Conservación y mantenimiento de drenes","GAVMGCMEX03003RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-009-03","ocds-0ud2q6-16101036-009-03","224317.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES INGENIERIA INTEGRAL, S.A. DE C.V., id=aries-ingenieria-integral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224317.41","GAVMGCMEX03003RFI3"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TECNOLOGÍA Y CONSTRUCCIÓN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03016RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA Y CONSTRUCCIÓN DE MÉXICO, S.A. DE C.V., details={type=company}, id=tecnologia-y-construccion-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-03-GAVMGCMEX03016RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[tecnologia-y-construccion-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Conservación y mantenimiento de drenes","[{id=compranet3-1620530467436}]","16101036","Conservación y mantenimiento de drenes","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03016RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03016RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03016RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Conservación y mantenimiento de drenes","GAVMGCMEX03016RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-009-03","ocds-0ud2q6-16101036-009-03","188400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA Y CONSTRUCCIÓN DE MÉXICO, S.A. DE C.V., id=tecnologia-y-construccion-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188400","GAVMGCMEX03016RFLP"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARTES Y OFICIOS CONSTRUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARTES Y OFICIOS CONSTRUCTIVOS, S.A. DE C.V., details={type=company}, id=artes-y-oficios-constructivos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-04-GAVMGCMEX04056RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[artes-y-oficios-constructivos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","PROTECCION PROVISIONAL DE LA DESCARGA DE LA PLANTA POTABILIZADORA LOS BERROS AL RIO EL SALITRE","[{id=compranet3-1620530467436}]","16101036","PROTECCION PROVISIONAL DE LA DESCARGA DE LA PLANTA POTABILIZADORA LOS BERROS AL RIO EL SALITRE","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04056RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04056RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2004&TipInv=D}]","Construcción, rehabilitación y bacheo de los caminos de operación de los ramales Teoloyucan, Los Reyes-Ferrocarril y Tizayuca.","GAVMGCMEX04056RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-009-04","ocds-0ud2q6-16101036-009-04","228512.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES Y OFICIOS CONSTRUCTIVOS, S.A. DE C.V., id=artes-y-oficios-constructivos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228512.36","GAVMGCMEX04056RFAD"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA XELAJU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04021RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA XELAJU, S.A. DE C.V., details={type=company}, id=constructora-xelaju-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-04-GAVMGCMEX04021RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-xelaju-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción, rehabilitación y bacheo de los caminos de operación de los ramales Teoloyucan, Los Reyes-Ferrocarril y Tizayuca.","[{id=compranet3-1620530467436}]","16101036","Construcción, rehabilitación y bacheo de los caminos de operación de los ramales Teoloyucan, Los Reyes-Ferrocarril y Tizayuca.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04021RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04021RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04021RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Construcción, rehabilitación y bacheo de los caminos de operación de los ramales Teoloyucan, Los Reyes-Ferrocarril y Tizayuca.","GAVMGCMEX04021RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-009-04","ocds-0ud2q6-16101036-009-04","3477502.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA XELAJU, S.A. DE C.V., id=constructora-xelaju-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3477502.13","GAVMGCMEX04021RFLP"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARIES INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARIES INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=aries-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-05-GAVMGCMEX05206RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[aries-ingenieria-integral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","PROYECTO PARA LA CONSTRUCCION DEL CAMPAMENTO PARA MILITARES EN LA PLANTA POTABILIZADORA LOS BERROS","[{id=compranet3-1620530467436}]","16101036","PROYECTO PARA LA CONSTRUCCION DEL CAMPAMENTO PARA MILITARES EN LA PLANTA POTABILIZADORA LOS BERROS","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05206RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05206RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2005&TipInv=D}]","Rehabilitaciýn de los pozos nýmero 16 del Ramal Tlahuac, 11 del Ramal Mixquic-Santa Catarina, 12 y 34 del Ramal Los Reyes-Ecatepec, Estado de Mýxico y Distrito Federal","GAVMGCMEX05206RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-009-05","ocds-0ud2q6-16101036-009-05","203120.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES INGENIERIA INTEGRAL, S.A. DE C.V., id=aries-ingenieria-integral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203120.06","GAVMGCMEX05206RFAD"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[COMAUR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05009RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMAUR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=comaur-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-05-GAVMGCMEX05009RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[comaur-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de los pozos nýmero 16 del Ramal Tlahuac, 11 del Ramal Mixquic-Santa Catarina, 12 y 34 del Ramal Los Reyes-Ecatepec, Estado de Mýxico y Distrito Federal","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de los pozos nýmero 16 del Ramal Tlahuac, 11 del Ramal Mixquic-Santa Catarina, 12 y 34 del Ramal Los Reyes-Ecatepec, Estado de Mýxico y Distrito Federal","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05009RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05009RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05009RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de los pozos nýmero 16 del Ramal Tlahuac, 11 del Ramal Mixquic-Santa Catarina, 12 y 34 del Ramal Los Reyes-Ecatepec, Estado de Mýxico y Distrito Federal","GAVMGCMEX05009RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-009-05","ocds-0ud2q6-16101036-009-05","901675.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMAUR CONSTRUCCIONES S.A. DE C.V., id=comaur-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","901675.32","GAVMGCMEX05009RFLP"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSULTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSULTORES, S. A. DE C. V., details={type=company}, id=consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-06-GAVMGTMEX06437RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[consultores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio para la revisiýn týcnica de expedientes de proyecto de obra en cauces y zonas federales ingresados durante los aýos 2005 y 2006","[{id=compranet3-1620530467436}]","16101036","Estudio para la revisiýn týcnica de expedientes de proyecto de obra en cauces y zonas federales ingresados durante los aýos 2005 y 2006","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX06437RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX06437RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0009&AnoInv=2006&TipInv=R}]","Desazolve parcial de la presa El Capulýn, del rýo San Joaquýn y la construcciýn de represas en el rýo La Pastora, asý como trabajos auxiliares y complementarios, municipios de Naucalpan y Huixquilucan, Estado de Mýxico","GAVMGTMEX06437RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-009-06","ocds-0ud2q6-16101036-009-06","419502.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES, S. A. DE C. V., id=consultores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419502.15","GAVMGTMEX06437RFI3"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSTRUCTOR LLC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06009RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR LLC S.A. DE C.V., details={type=company}, id=grupo-constructor-llc-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-009-06-GAVMGCMEX06009RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-constructor-llc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial de la presa El Capulýn, del rýo San Joaquýn y la construcciýn de represas en el rýo La Pastora, asý como trabajos auxiliares y complementarios, municipios de Naucalpan y Huixquilucan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial de la presa El Capulýn, del rýo San Joaquýn y la construcciýn de represas en el rýo La Pastora, asý como trabajos auxiliares y complementarios, municipios de Naucalpan y Huixquilucan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06009RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06009RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06009RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Desazolve parcial de la presa El Capulýn, del rýo San Joaquýn y la construcciýn de represas en el rýo La Pastora, asý como trabajos auxiliares y complementarios, municipios de Naucalpan y Huixquilucan, Estado de Mýxico","GAVMGCMEX06009RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-009-06","ocds-0ud2q6-16101036-009-06","3733492.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR LLC S.A. DE C.V., id=grupo-constructor-llc-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3733492.39","GAVMGCMEX06009RFLP"
