"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40033&p_CveDep=00641&p_CveUni=224&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-053-03-D40033","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Medicamentos Genèricos,Genèricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641224","Medicamentos Genèricos,Genèricos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D40033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40033&p_CveDep=00641&p_CveUni=224&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","Medicamentos Genèricos,Genèricos Intercambiables e Innovadores","D40033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-053-03","ocds-0ud2q6-00641224-053-03","334068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334068","D40033"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30190&p_CveDep=00641&p_CveUni=224&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-018-03-D30190","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","MEDICAMENTOS CLAVES SUSTANTIVAS Y CLAVES 5000,LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES, DE LAS DELEGACIONES GUERRERO QUERETARO","[{id=compranet3-1620530467436}]","641224","MEDICAMENTOS CLAVES SUSTANTIVAS Y CLAVES 5000,LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES, DE LAS DELEGACIONES GUERRERO QUERETARO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D30190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30190&p_CveDep=00641&p_CveUni=224&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","MEDICAMENTOS CLAVES SUSTANTIVAS Y CLAVES 5000,LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES, DE LAS DELEGACIONES GUERRERO QUERETARO","D30190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-018-03","ocds-0ud2q6-00641224-018-03","187746.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187746.5","D30190"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50431&p_CveDep=00641&p_CveUni=224&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-020-05-D50431","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos, Medicamentos Genýricos Intercambiables e Innovadores , grupo de suministro 010","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos, Medicamentos Genýricos Intercambiables e Innovadores , grupo de suministro 010","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50431&p_CveDep=00641&p_CveUni=224&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos, Medicamentos Genýricos Intercambiables e Innovadores , grupo de suministro 010","D50431","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-020-05","ocds-0ud2q6-00641224-020-05","323950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323950","D50431"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30688&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-034-03-D30688","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","[{id=compranet3-1620530467436}]","641224","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D30688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30688&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","D30688","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-034-03","ocds-0ud2q6-00641224-034-03","288638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288638","D30688"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30872&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-034-03-D30872","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","[{id=compranet3-1620530467436}]","641224","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D30872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30872&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","D30872","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-034-03","ocds-0ud2q6-00641224-034-03","227150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227150","D30872"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30911&p_CveDep=00641&p_CveUni=224&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-039-03-D30911","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciòn Pùblica Nacional de Medicamentos Genèricos","[{id=compranet3-1620530467436}]","641224","Licitaciòn Pùblica Nacional de Medicamentos Genèricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D30911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30911&p_CveDep=00641&p_CveUni=224&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Licitaciòn Pùblica Nacional de Medicamentos Genèricos","D30911","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-039-03","ocds-0ud2q6-00641224-039-03","48032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48032","D30911"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50505&p_CveDep=00641&p_CveUni=224&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-021-05-D50505","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos.","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50505&p_CveDep=00641&p_CveUni=224&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos.","D50505","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-021-05","ocds-0ud2q6-00641224-021-05","440472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440472","D50505"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50557&p_CveDep=00641&p_CveUni=224&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-022-05-D50557","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50557-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50557&p_CveDep=00641&p_CveUni=224&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","D50557","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-022-05","ocds-0ud2q6-00641224-022-05","54128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54128","D50557"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60199&p_CveDep=00641&p_CveUni=224&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-029-06-D60199","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Medicamentos Genýricos,_x000D_ Genýricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Nacional para la Adquisiciýn de Medicamentos Genýricos,_x000D_ Genýricos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D60199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60199&p_CveDep=00641&p_CveUni=224&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Medicamentos Genýricos,_x000D_ Genýricos Intercambiables e Innovadores","D60199","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-029-06","ocds-0ud2q6-00641224-029-06","394006.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394006.32","D60199"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40430&p_CveDep=00641&p_CveUni=224&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-016-04-D40430","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Adquisiciòn de Medicamentos Genèricos","[{id=compranet3-1620530467436}]","641224","Adquisiciòn de Medicamentos Genèricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D40430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40430&p_CveDep=00641&p_CveUni=224&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de Medicamentos Genèricos","D40430","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-016-04","ocds-0ud2q6-00641224-016-04","745782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745782","D40430"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60170&p_CveDep=00641&p_CveUni=224&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-030-06-D60170","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo los tratados del libre comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Medicamentos Genýricos , Genýricos Intercambiables e Innovadores y de Patente","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo los tratados del libre comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Medicamentos Genýricos , Genýricos Intercambiables e Innovadores y de Patente","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D60170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60170&p_CveDep=00641&p_CveUni=224&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional bajo los tratados del libre comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Medicamentos Genýricos , Genýricos Intercambiables e Innovadores y de Patente","D60170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-030-06","ocds-0ud2q6-00641224-030-06","74670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74670","D60170"
