"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","WEST TELCO S. DE R.L. DE C.V.","0","2094120","0","west-telco-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO FRACOSA S.A. DE C.V.","0","42227","0","grupo-fracosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ATCMEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ATCMEX, SA DE CV","0","1246991.22","0","atcmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y REMODELACIONES ROCA SA DE CV}, {name=CONSTRUCCIONES Y REMODELACIONES ROCA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V.","0","1.002213579E7","0","construcciones-y-remodelaciones-roca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA LA RIOJA SA DE CV","0","1904008.42","0","constructora-la-rioja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","MICROCOMPUTC, S. A. DE C.V.","0","4619190.63","0","microcomputc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LLANTAS INDUSTRIALES Y COMERCIALES SA DE CV","0","4605291.88","0","llantas-industriales-y-comerciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERMANT GASO SA DE CV, scheme=RFC, verified=1, id=SGA010122BW7}]","0","[{name=SERMANT GASO, S.A. DE C.V.}, {name=SERMANT GASO S.A. DE C.V.}, {name=SERMANT GASO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","405000","[{id=compranet-1620524637144}]","30","SERMANT GASO SA DE CV","0","8278872.67","0","sermant-gaso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PEDRERO CONSTRUCCIONES, S.A. DE C.V.","0","1862122.73","0","pedrero-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MICRORED TI, S.A. DE C.V., scheme=RFC, id=MTI080314383}]","0","[{name=MICRORED TI, S. A. DE C. V.}, {name=MICRORED TI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","1742460.85","[{id=compranet-1620524637144}]","5","MICRORED TI S.A DE C.V","0","259762","0","microred-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CONTROLES E ILUMINACIýN, S.A. DE C.V.","0","303421.24","0","controles-e-iluminaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAUSS Y JIB S.A. DE C.V.}, {name=GAUSS Y JIB S.A. DE C.V}, {name=GAUSS Y JIB S.A. de C.V.}, {name=GAUSS Y JIB S.A DE C.V.}, {name=GAUSS Y JIB SA DE CV}, {name=GAUSS Y JIB S.A. DE C. V.}, {name=GAUSS Y JIB S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","GAUSS Y JIB, S.A. DE C.V.","0","5.103300863400001E8","0","gauss-y-jib-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION Y CONSERVACION DE CAMINOS, S.A. DE C.V.}, {name=CONSTRUCCION Y CONSERVACION DE CAMINOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCION Y CONSERVACION DE CAMINOS, .S.A C.V.","0","6405292.59","0","construccion-y-conservacion-de-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMSA MEXICANA SA DE CV, scheme=RFC, verified=1, id=CME030630HD7}]","0","[{name=COMSA MEXICANA S.A. DE C.V}, {name=COMSA MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMSA MEXICANA SA DE CV","0","817860.3999999999","0","comsa-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIýN RODRIGUEZ INMOBILIARIA","0","1053450.42","0","construcciyn-rodriguez-inmobiliaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","STRATHKELVIN INSTRUMENTS LTD.","0","126438.54000000001","0","strathkelvin-instruments-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PHILADELPHIA DEL CENTRO S A, scheme=RFC, id=PCE7903075H3}, {legalName=PHILADELPHIA DEL CENTRO, S.A., scheme=RFC, id=PDC790307P85}]","0","[{name=PHILADELPHIA DEL CENTRO SA}, {name=PHILADELPHIA DEL CENTRO S.A}, {name=PHILADELPHIA DEL CENTRO S A}, {name=PHILADELPHIA DEL CENTRO, S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","65377.6","[{id=compranet3-1620530467436}]","6","PHILADELPHIA DEL CENTRO S.A.","0","141697","0","philadelphia-del-centro-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO SA DE CV, scheme=RUPC, id=783451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO SA DE CV, scheme=RFC, verified=1, id=DMC91020216A}]","0","[{name=DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","4","DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO SA DE CV","0","5430281.029999999","0","diagnostico-medico-computarizado-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EXPOSITOR S.A. DE C.V.}, {name=Grupo Expositor S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO EXPOSITOR SA DE CV","0","2511994.9699999997","0","grupo-expositor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO PONGAR S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CORPORATIVO PONGAR, S.A. DE C.V.","0","1.02487412E7","0","corporativo-pongar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PUBLI GRAFIC INTERNATIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PUBLI GRAFIC INTERNATIONAL SA DE CV","0","1693302.6","0","publi-grafic-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RIO TIJUANA COMPAÑIA CONSTRUCTORA S DE RL DE CV, scheme=RFC, verified=1, id=RTC970830Q11}]","0","[{name=RÍO TIJUANA COMPAÑÍA CONSTRUCTORA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","RIO TIJUANA COMPAÑIA CONSTRUCTORA S DE RL DE CV","0","1.6912815417000002E8","0","rio-tijuana-compania-constructora-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PINTUBOD CONTIMEX DEL BAJIO S.A. DE C.V.","0","27757.31","0","pintubod-contimex-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FOMENTO QUERETANO, S. A. DE C. V., scheme=RFC, id=FQU810325PS8}]","0","[{name=FOMENTO QUERETANO S.A. DE C.V.}, {name=FOMENTO QUERETANO SA DE CV}, {name=FOMENTO QUERETANO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","190008","[{id=compranet-1620524637144}]","5","FOMENTO QUERETANO, S.A. DE C.V.","0","771974.5599999999","0","fomento-queretano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AUTOMOTRIZ PARIS S.A DE C. V","0","2173804.06","0","automotriz-paris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","OPTOMED S.A. DE C.V.","0","694974.4299999999","0","optomed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","TERRACERIAS Y PREMEZCLADOS MAYO, S.A. DE C.V.","0","1.9293466606000003E8","0","terracerias-y-premezclados-mayo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIO CORPORATIVO PRIVADO, S. A. DE C. V.","0","1901284.8499999999","0","servicio-corporativo-privado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUALITY INSTRUMENTS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=QIM0211069J1}]","0","[{name=Quality Instruments de México, S.A. de C.V.}, {name=QUALITY INSTRUMENTS DE MEXICO, S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO, S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MEXICO S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","QUALITY INSTRUMENTS DE MEXICO SA DE CV","0","1.0845485110000001E7","0","quality-instruments-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES EN REDES, S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SOLUCIONES INTELIGENTES EN REDES SA DE CV","0","1.1479956219999999E7","0","soluciones-inteligentes-en-redes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE YUCATAN","0","10084.220000000001","0","instituto-de-seguridad-social-de-los-trabajadores-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REPARACIONES INDUSTRIALES Y NAVALES REINNA S.A. DE C.V.","0","157408.68","0","reparaciones-industriales-y-navales-reinna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MET-MEX PEÑOLES S.A DE C.V}, {name=MET-MEX PEÑOLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","MET-MEX PEÑOLES, S.A. DE C.V.","0","1.481506126011E8","0","met-mex-penoles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=APROSI EQUIPOS, S.A DE C.V.}, {name=APROSI EQUIPOS, S.A. DE C.V.}, {name=APROSI EQUIPOS S.A. DE C.V.}, {name=APROSI EQUIPOS S A DE C V}, {name=APROSI EQUIPOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","APROSI EQUIPOS SA DE CV","0","3030338.5099999993","0","aprosi-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ICO, S.A. DE C.V.","0","2.476940856E7","0","ico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FRANGEL GRUPO CONSTRUCTOR, S.A. DE C.V.}, {name=FRANGEL GRUPO CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","FRANGEL GRUPO CONSTRUCTOR SA DE CV","0","6.94981662E7","0","frangel-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S. A. DE C. V, scheme=RFC, id=IEL050314HN6}]","0","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S.A. DE C.V.}, {name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.}, {name=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","614","4.444100665000002E7","[{id=compranet-1620524637144}]","39","INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV","0","1.425499924E7","0","insumos-especiales-de-limpieza-roma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LUCASA, S.A. DE C.V., scheme=RFC, id=LUC9308105M8}]","0","[{name=LUCASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1.3158525370000001E7","[{id=compranet-1620524637144}]","2","LUCASA SA DE CV","0","1.543589593E7","0","lucasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES Y CONSTRUCCIONES DE ZOQUITE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EDIFICACIONES Y CONSTRUCCIONES DE ZOQUITE SA DE CV","0","5.249411688999999E7","0","edificaciones-y-construcciones-de-zoquite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Rodizio S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RODIZIO, S.A. DE C.V.","0","1523436","0","rodizio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","RENVA CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.","0","1.141828682E7","0","renva-construcciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALDO JOEL RODRIGUEZ ROJAS Y/O RESTAURANT BAR LANGOSTINOS","0","1029233.3300000001","0","aldo-joel-rodriguez-rojas-yo-restaurant-bar-langostinos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CADEX ELECTRONICS, INC.","0","42343.5","0","cadex-electronics-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACIONES Y EDIFICACIONES CABRERA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACIONES Y EDIFICACIONES CABRERA, S.A. DE C.V.","0","4325066.17","0","urbanizaciones-y-edificaciones-cabrera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE CONSULTORIA Y VERIFICACION AMBIENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIO DE CONSULTORIA Y VERIFICACION AMBIENTAL S.A. DE C.V.","0","564828","0","servicio-de-consultoria-y-verificacion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EL CALANDRIO, S.A. DE C.V.}, {name=SERVICIO EL CALANDRIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIO EL CALANDRIO S.A. DE C.V.","0","2.1479364099999998E7","0","servicio-el-calandrio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FILTER PRODUCTS DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FILTER PRODUCTS DE MEXICO SA DE CV","0","1221982.1400000001","0","filter-products-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONTACTO BALMIS Y/O LUIS ALBERTO MARTýNEZ RODRýGUEZ","0","277971.4","0","contacto-balmis-yo-luis-alberto-martynez-rodryguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO CONSTRUCTOR Y ASOCIADOS ZEUS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CORPORATIVO CONSTRUCTOR Y ASOCIADOS ZEUS SA DE CV","0","1.432750204E7","0","corporativo-constructor-y-asociados-zeus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","REMSA DE C.V.","0","4302490.52","0","rem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PENINSULADIGITAL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PENINSULADIGITAL, S. DE R.L. DE C.V.","0","603448.28","0","peninsuladigital-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DELUSA, S.A. DE .C.V.}, {name=DELUSA, S.A. DE C.V.}, {name=DELUSA S.A. DE .C.V}, {name=DELUSA S.A. DE .C.V.}, {name=DELUSA S.A. DE.C.V}, {name=DELUSA S.A DE C.V.}, {name=Delusa SA de CV}, {name=Delusa S.A. de C.V.}, {name=DELUSA S.A. de C.V.}, {name=DELUSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","Delusa, S.A. de C.V.","0","2.8188743342999995E8","0","delusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","SERCOMS DIVISION SEGURIDAD PRIVADA, S.A. DE C.V.","0","2452789.6799999997","0","sercoms-division-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODYTOP S.A. DE C.V.}, {name=Prodytop S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PRODYTOP, S.A. DE C.V","0","879331.5499999999","0","prodytop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CCIAT DE MEXICO, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CCIAT DE MEXICO SA DE CV","0","3224984.95","0","cciat-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MONTELLANO ESTRUCTURAS Y CONSTRUCCIONES, S.A. DE C.V.","0","2.919810288E7","0","montellano-estructuras-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TORRE POLANCO S.A. DE C.V.","0","531657.06","0","torre-polanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SUMINSTROS, INSTALACIONES Y SERVICIOS, S.A.","0","32450","0","suminstros-instalaciones-y-servicios-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CDUA CONSULTORIA EN DESARROLLO URBANO Y AMBIENTAL,S.C.","0","154000","0","cdua-consultoria-en-desarrollo-urbano-y-ambientalsc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORES PARA LA INVESTIGACION APLICADA Y EL DESARROLLO SA DE CV, scheme=RFC, verified=1, id=CIA060215R67}]","0","[{name=CONSULTORES PARA LA INVESTIGACION APLICADA Y EL DESARROLLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","CONSULTORES PARA LA INVESTIGACION APLICADA Y EL DESARROLLO SA DE CV","0","6.749039505399998E8","0","consultores-para-la-investigacion-aplicada-y-el-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONCRETO APLICADO S.A. DE C.V.","0","7184462","0","concreto-aplicado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONFORT Y TURISMO, S.A. DE C.V.","0","500320.6","0","confort-y-turismo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=QUIMI CORP INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=QCI901121FUA}]","0","[{name=QUIMI CORP INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","QUIMI CORP INTERNACIONAL SA DE CV","0","4.263995264999999E7","0","quimi-corp-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=III, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","III SA DE CV","0","4.935886664E7","0","iii-sa-de-cv","0"
