"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642377600158}]","3","LUCINO FLORES BARON","164220.68","0","lucino-flores-baron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALFREDO CARDENAS VIDRIO","217376.47","0","alfredo-cardenas-vidrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","3","MANUEL BLANCO LEYVA","205090.22","0","manuel-blanco-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1635120000004}]","2","TIZZIANA HERNANDEZ LOPEZ","93952","0","tizziana-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","JUANA ALICIA LOZANO CARREON","33000","0","juana-alicia-lozano-carreon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAMON VEGA VELAZQUEZ, scheme=RUPC, id=336502, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RAMÓN VEGA VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","RAMON VEGA VELAZQUEZ","2359653.545","0","ramon-vega-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DEMETRIO GONZALEZ OCHOA","365906.85","0","demetrio-gonzalez-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ISRAEL ALEJANDRO GÓMEZ GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ISRAEL ALEJANDRO GOMEZ GARCIA","202600","0","israel-alejandro-gomez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA LUISA VAZQUEZ GARCIA","503496.52","0","maria-luisa-vazquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Andrea Antonia Toache Valadez","142434","0","andrea-antonia-toache-valadez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ELVIA DEL REFUGIO VAZQUEZ ZALDIVAR","246971.5","0","elvia-del-refugio-vazquez-zaldivar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","SILVIA GUTIERREZ ORTIZ","1915726.58","0","silvia-gutierrez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","JANETT BEATRIZ LOYOLA HERNANDEZ","205573.27","0","janett-beatriz-loyola-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Martha Delia Trejo Vega}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARTHA DELIA TREJO VEGA","9.511757938000001E7","0","martha-delia-trejo-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS LEON HERNANDEZ","419580.41000000003","0","jesus-leon-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MITSIU ALEJANDRO CARREÑO SARABIA","41958.06","0","mitsiu-alejandro-carreno-sarabia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","EFREN ADRIAN RODRIGUEZ PUEBLA","505932.80000000005","0","efren-adrian-rodriguez-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ISSAC SEPULVEDA BETANCOURT","415000","0","jorge-issac-sepulveda-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DE LOS ANGELES CORTE RIOS","129310.34","0","maria-de-los-angeles-corte-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA ANTONIETA ANDRADE","172413.79","0","maria-antonieta-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","IRMA BELTRAN ROMO","5235291.3100000005","0","irma-beltran-romo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Osvaldo Zarate Espinosa}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","OSVALDO ZARATE ESPINOSA","232760.5","0","osvaldo-zarate-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1623585600007}, {id=compranet-1624190400013}]","1","MARIA ALEJANDRA RAMOS RIZO","80000","0","maria-alejandra-ramos-rizo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","6","ALBERTO AGUILAR LUCIO","1996347.2000000002","0","alberto-aguilar-lucio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCOS ALAN VAZQUEZ TORRES, scheme=RUPC, id=624666, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCOS ALAN VAZQUEZ TORRES","174523.78","0","marcos-alan-vazquez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIBEL AGUILAR RAMIREZ","464007","0","maribel-aguilar-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CHRISTIAN ALBERTO OLIVARES MARTÍNEZ","156659.06","0","christian-alberto-olivares-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=RICARDO GUIZA GARCÍA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]","3","RICARDO GUIZA GARCIA","332112.06","0","ricardo-guiza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SILVIA ROSA PEÑA ALFARO GONZALEZ","25200","0","silvia-rosa-pena-alfaro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ADOLFO SALAZAR ORDUÑA","47550","0","adolfo-salazar-orduna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RUPC, id=345385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RFC, id=AEEJ830825E94}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","58","4459130.71","[{id=compranet-1620524637144}]","38","JORGE CONSTANTINO ARREOLA ESCOBAR","8755961.070000002","0","jorge-constantino-arreola-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GUILLERMO ISRAEL DÍAZ AGUILAR}, {name=Guillermo Israel Diaz Aguilar}, {name=Guillermo Israel Díaz Aguilar}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","GUILLERMO ISRAEL DIAZ AGUILAR","2.8373876459499996E7","0","guillermo-israel-diaz-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RICARDO ELIZONDO MATA","2356050.85","0","ricardo-elizondo-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAYRA ALMEIDA MARTINEZ","122221.03","0","mayra-almeida-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ANTONIO ARRIETA MARTINEZ, scheme=RUPC, id=44091, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE ANTONIO ARRIETA MARTINEZ","1.552441417E7","0","jose-antonio-arrieta-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FAGOAGA CASTELLANOS DIEGO","5760647","0","fagoaga-castellanos-diego","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1637539200127}]","2","DANIEL ALBERTO HERRERA FRANCO","105620","0","daniel-alberto-herrera-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","80","GILBERTO PASTOR SILVA","537051.8599999999","0","gilberto-pastor-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RAQUEL GUTIERREZ ASCENCIO","725057.05","0","raquel-gutierrez-ascencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}]","1","Leticia Gutiérrez Reyes","27000","0","leticia-gutierrez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JOSE SERGIO HERNANDEZ MENDOZA","770849.82","0","jose-sergio-hernandez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SAUL TREJO CASTAÑEDA","901395.3","0","saul-trejo-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ZAMORA RUIZ ELIZABETH JOSEFINA, scheme=RFC, id=ZARE900319RY1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","240290.91","[{id=compranet-1620524637144}]","1","ZAMORA RUIZ ELIZABETH JOSEFINA","1779540.7","0","zamora-ruiz-elizabeth-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ANGEL MARTIN ALBAVERA MATA","172413.78999999998","0","angel-martin-albavera-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FELIPE DE JESUS LOPEZ","31581.2","0","felipe-de-jesus-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDGAR RODOLFO RELLO SALVADOR","1277880","0","edgar-rodolfo-rello-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","1","MARIA DE LOURDES MAURO JIMENEZ","232758.61","0","maria-de-lourdes-mauro-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","EFRAIN SANCHEZ QUINTERO","689472.5","0","efrain-sanchez-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RICARDO HUMBERTO CAVAZOS GALVAN","1736314.29","0","ricardo-humberto-cavazos-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARIA DE LOS ANGELES JUAN ARTEAGA","1933000","0","maria-de-los-angeles-juan-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIBEL MARTINEZ VALLE","249436.7","0","maribel-martinez-valle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","NATALIA JUDITH BERTRAND RODRIGUEZ","1.687046722E7","0","natalia-judith-bertrand-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALICIA GALLARDO RODRIGUEZ","185862","0","alicia-gallardo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALHELY AMAYO GONZÁLEZ","4041230","0","alhely-amayo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CECILIA DEL CAMPO CALVO","510000","0","cecilia-del-campo-calvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","NESTOR DANIEL OROZCO GARCIA","7266451.83","0","nestor-daniel-orozco-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","IGNACIO ADRIAN BARRERA CORNEJO","1650000","0","ignacio-adrian-barrera-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA ESTELA JIMENEZ BECERRIL, scheme=RFC, id=JIBB921004BK4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","131","1856058.9099999992","[{id=compranet-1620524637144}]","103","BLANCA ESTELA JIMENEZ BECERRIL","1702137.8000000003","0","blanca-estela-jimenez-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LUIS ENRIQUE GUERRERO CASTELLON","976350","0","luis-enrique-guerrero-castellon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GERARDO ALBERTO RODRIGUEZ SANCHEZ","1857709.64","0","gerardo-alberto-rodriguez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ELIMELE PALACIOS PEREZ","1010880","0","elimele-palacios-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FRANCISCA CASTILLO CASTILLO","2299055.08","0","francisca-castillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","OBDULIA ROSAS PONCE","1852186.7800000003","0","obdulia-rosas-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CARLOS RAMIREZ GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS RAMIREZ GARCIA","230777.3","0","carlos-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SARA JAEL LOPEZ JESUS","28448.28","0","sara-jael-lopez-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAUL MARTINEZ JACOBO","464748.25","0","raul-martinez-jacobo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","5","SILVIA RODRIGUEZ PARRA","405482.76","0","silvia-rodriguez-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GRECIA LUCINA RAMÍREZ OVALLE}, {name=Grecia Lucina Ramírez Ovalle}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GRECIA LUCINA RAMIREZ OVALLE","881586.21","0","grecia-lucina-ramirez-ovalle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ABEL ZAVALA GRANADOS","368959.99","0","abel-zavala-granados","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PATRICIA RANGEL DOMINGUEZ","131760","0","patricia-rangel-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO RENE ROBLES DOMINGUEZ","252000","0","francisco-rene-robles-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS JORGE MARTINEZ DELGADO","215323.28","0","jesus-jorge-martinez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VARGAS MORALES VIRGINIA","224770","0","vargas-morales-virginia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GILMAR APOLO RENDON HERNANDEZ","648895.49","0","gilmar-apolo-rendon-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[]","1.4326113285E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Medina Zetina","0","0","guadalupe-medina-zetina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE ANTONIO FERNANDEZ MARTINEZ","735411","0","jose-antonio-fernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","CARMEN ALEJANDRA BARRERA ORTIZ","171100","0","carmen-alejandra-barrera-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA ISABEL LUNA MORALES, scheme=RUPC, id=517581, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA ISABEL LUNA MORALES","688897.06","0","maria-isabel-luna-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OVAN ALBERTO PEREZ PEÑA","103856.69","0","ovan-alberto-perez-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN CARLOS ORTIZ CASTRO","1707000","0","juan-carlos-ortiz-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ANTONIO SERRANO VARGAS","148683.5","0","jose-antonio-serrano-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CLEOTILDE LEYVA HERNANDEZ","173095.53","0","cleotilde-leyva-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","TERESA VALENCIA ROMERO","552340","0","teresa-valencia-romero","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LIZBETH RAMIREZ COLIN","31468.54","0","lizbeth-ramirez-colin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALEJANDRO RAMÍREZ MÉNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO RAMIREZ MENDEZ","496477.03099999996","0","alejandro-ramirez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARMANDO GOMEZ MORENO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARMANDO GÓMEZ MORENO","1018000","0","armando-gomez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","86","JOSE ALBERTO ZARATE RODRIGUEZ","1.78914802E7","0","jose-alberto-zarate-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CASTRO FELIX GIMEN EDUARDO, scheme=RFC, id=CAFG721028AI8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","30","5678929.230000001","[{id=compranet-1620524637144}]","4","CASTRO FELIX GIMEN EDUARDO","1324265","0","castro-felix-gimen-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ERNESTO RAMIREZ CABRERA","36690","0","jorge-ernesto-ramirez-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL SOSA DEL ANGEL","287149.93","0","miguel-sosa-del-angel","0"
