"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[COSEMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-015/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COSEMI, S.A. DE C.V., details={type=company}, id=cosemi-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-002-03-6-17-015/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[cosemi-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento de obra civil e instalaciones en Unidades que integran las Zonas I y VI de Morelia, Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento de obra civil e instalaciones en Unidades que integran las Zonas I y VI de Morelia, Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-17-015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-17-015/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-015/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento de obra civil e instalaciones en Unidades que integran las Zonas I y VI de Morelia, Michoacán","6-17-015/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-002-03","ocds-0ud2q6-00641078-002-03","2590801.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSEMI, S.A. DE C.V., id=cosemi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590801.79","6-17-015/03"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[MARIO ENRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-019/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIO ENRIQUEZ RUIZ, details={type=person}, id=mario-enriquez-ruiz}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-004-03-6-17-019/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[mario-enriquez-ruiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento de obra civil e instalaciones en Unidades que integran la Zona II de Zamora, Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento de obra civil e instalaciones en Unidades que integran la Zona II de Zamora, Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-17-019/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-17-019/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-019/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Mantenimiento de obra civil e instalaciones en Unidades que integran la Zona II de Zamora, Michoacán","6-17-019/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-004-03","ocds-0ud2q6-00641078-004-03","1925972.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ENRIQUEZ RUIZ, id=mario-enriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1925972.81","6-17-019/03"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[MARIO ENRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-023/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIO ENRIQUEZ RUIZ, details={type=person}, id=mario-enriquez-ruiz}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-008-03-6-17-023/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[mario-enriquez-ruiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento de obra civil e instalaciones en Unidades que integran la Zona IV de Lázaro Cárdenas, Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento de obra civil e instalaciones en Unidades que integran la Zona IV de Lázaro Cárdenas, Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-17-023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-17-023/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-023/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Mantenimiento de obra civil e instalaciones en Unidades que integran la Zona IV de Lázaro Cárdenas, Michoacán","6-17-023/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-008-03","ocds-0ud2q6-00641078-008-03","1336431.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ENRIQUEZ RUIZ, id=mario-enriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336431.31","6-17-023/03"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[URIEL AMBRIZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-021/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=URIEL AMBRIZ NAVA, details={type=person}, id=uriel-ambriz-nava}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-006-03-6-17-021/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[uriel-ambriz-nava]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento de obra civil e instalaciones en Unidades que integran la Zona III de Uruapan, Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento de obra civil e instalaciones en Unidades que integran la Zona III de Uruapan, Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-17-021/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-17-021/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-021/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Mantenimiento de obra civil e instalaciones en Unidades que integran la Zona III de Uruapan, Michoacán","6-17-021/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-006-03","ocds-0ud2q6-00641078-006-03","950164.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIEL AMBRIZ NAVA, id=uriel-ambriz-nava}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950164.65","6-17-021/03"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[SERVICIOS Y SUMINISTROS DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-67-002/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=servicios-y-suministros-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-018-03-6-67-002/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[servicios-y-suministros-de-occidente-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento de obra civil e instalaciones en Unidades que integran las Zonas VI, X, XI, XII, XIII, XIV, XV, Región III y H.R.O. No. 32 de Paracho, Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento de obra civil e instalaciones en Unidades que integran las Zonas VI, X, XI, XII, XIII, XIV, XV, Región III y H.R.O. No. 32 de Paracho, Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-67-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-67-002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-67-002/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Mantenimiento de obra civil e instalaciones en Unidades que integran las Zonas VI, X, XI, XII, XIII, XIV, XV, Región III y H.R.O. No. 32 de Paracho, Michoacán","6-67-002/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-018-03","ocds-0ud2q6-00641078-018-03","897643.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS DE OCCIDENTE S.A. DE C.V., id=servicios-y-suministros-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","897643.64","6-67-002/03"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[SC PROMOTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-67-007/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SC PROMOTORA S.A. DE C.V., details={type=company}, id=sc-promotora-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-029-03-6-67-007/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[sc-promotora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento de obra civil e instalaciones en Unidades que integran las Zonas VIII, IX, XVI, XVIII, Región II y H.R.O. No. 30 de Ario de Rosales, Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento de obra civil e instalaciones en Unidades que integran las Zonas VIII, IX, XVI, XVIII, Región II y H.R.O. No. 30 de Ario de Rosales, Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-67-007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-67-007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-67-007/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Mantenimiento de obra civil e instalaciones en Unidades que integran las Zonas VIII, IX, XVI, XVIII, Región II y H.R.O. No. 30 de Ario de Rosales, Michoacán","6-67-007/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-029-03","ocds-0ud2q6-00641078-029-03","850354.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SC PROMOTORA S.A. DE C.V., id=sc-promotora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850354.1","6-67-007/03"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[ARQ. PEDRO CESAR INFANTE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-022/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQ. PEDRO CESAR INFANTE CONTRERAS, details={type=person}, id=arq-pedro-cesar-infante-contreras}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-007-03-6-17-022/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[arq-pedro-cesar-infante-contreras]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento de impermeabilización y pintura en Unidades que integran la Zona III de Uruapan, Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento de impermeabilización y pintura en Unidades que integran la Zona III de Uruapan, Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-17-022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-17-022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-022/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Mantenimiento de impermeabilización y pintura en Unidades que integran la Zona III de Uruapan, Michoacán","6-17-022/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-007-03","ocds-0ud2q6-00641078-007-03","577376.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. PEDRO CESAR INFANTE CONTRERAS, id=arq-pedro-cesar-infante-contreras}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577376.24","6-17-022/03"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[ALEJANDRO VALENTE MORA MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-67-001/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, details={type=person}, id=alejandro-valente-mora-mora}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-018-02-6-67-001/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento preventivo y correctivo a Equipos de Radiocomunicación de Unidades y Vehículos del Programa IMSS/Oportunidades en Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento preventivo y correctivo a Equipos de Radiocomunicación de Unidades y Vehículos del Programa IMSS/Oportunidades en Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-67-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-67-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-67-001/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a Equipos de Radiocomunicación de Unidades y Vehículos del Programa IMSS/Oportunidades en Michoacán","6-67-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-018-02","ocds-0ud2q6-00641078-018-02","555280.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555280.48","6-67-001/03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[ARQ. PEDRO CESAR INFANTE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-017/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQ. PEDRO CESAR INFANTE CONTRERAS, details={type=person}, id=arq-pedro-cesar-infante-contreras}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-003-03-6-17-017/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[arq-pedro-cesar-infante-contreras]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento de Impermeabilización y Pintura en Unidades que integran las Zonas I y VI de Morelia, Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento de Impermeabilización y Pintura en Unidades que integran las Zonas I y VI de Morelia, Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-17-017/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-17-017/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-017/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mantenimiento de Impermeabilización y Pintura en Unidades que integran las Zonas I y VI de Morelia, Michoacán","6-17-017/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-003-03","ocds-0ud2q6-00641078-003-03","530114.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. PEDRO CESAR INFANTE CONTRERAS, id=arq-pedro-cesar-infante-contreras}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530114.86","6-17-017/03"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Michoacán","active","complete","[MARIO ENRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-020/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIO ENRIQUEZ RUIZ, details={type=person}, id=mario-enriquez-ruiz}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Michoacán","00641078-005-03-6-17-020/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","[mario-enriquez-ruiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Michoacán","unidad-compradora","Mantenimiento de Impermeabilización y Pintura en Unidades que integran la Zona II de Zamora, Michoacán","[{id=compranet3-1620530467436}]","641078","Mantenimiento de Impermeabilización y Pintura en Unidades que integran la Zona II de Zamora, Michoacán","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Michoacán","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","6-17-020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-17-020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-020/03&p_CveDep=00641&p_CveUni=078&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mantenimiento de Impermeabilización y Pintura en Unidades que integran la Zona II de Zamora, Michoacán","6-17-020/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641078-005-03","ocds-0ud2q6-00641078-005-03","515025.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ENRIQUEZ RUIZ, id=mario-enriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515025.45","6-17-020/03"
